"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","MINI SWIFT","1073747619","CARRERA PRE FINAL","Race","2021-11-21 16:35:00 UTC","2021-11-21 16:46:51 UTC","PROVISIONAL","10","https://racehero.io/events/6-skusa-mexico/results/1073747619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL KAFKA","1","1","121","MINI","1","1","","","","0","10","674.836","5","66.927","72.079","71.484","13.4","0"
"ASHER OCHSTEIN","2","2","194","MINI","2","2","2.685","","2.685","2.685","10","677.521","4","66.361","72.693","71.201","13.4","0"
"MAX JAUREGUI","3","3","128","MINI","3","3","0.106","","2.791","2.791","10","677.627","8","66.835","72.178","71.19","13.4","0"
"JAVIER HERRERA","4","4","112","MINI","5","5","0.670","","3.461","3.461","10","678.297","7","66.867","72.143","71.119","13.4","0"
"ALAN BONILLA","5","5","192","MINI","7","7","7.310","","10.771","10.771","10","685.607","6","67.037","71.96","70.361","13.4","0"
"DIEGO MENDEZ","6","6","105","MINI","10","10","0.387","","11.158","11.158","10","685.994","4","67.299","71.68","70.321","13.4","0"
"DIEGO GUIOT","7","7","148","MINI","8","8","0.626","","11.784","11.784","10","686.62","6","67.073","71.922","70.257","13.4","0"
"EDUARDO PERALTA","8","8","117","MINI","9","9","0.098","","11.882","11.882","10","686.718","4","67.174","71.813","70.247","13.4","0"
"LUIS FERNANDO NUÑEZ","9","9","177","MINI","12","12","0.324","","12.206","12.206","10","687.042","6","67.056","71.94","70.214","13.4","0"
"EDGAR RODRIGUEZ","10","10","146","MINI","6","6","0.171","","12.377","12.377","10","687.213","2","67.436","71.534","70.197","13.4","0"
"PATRICIO TOLEDO","11","11","111","MINI","13","13","0.473","","12.850","12.85","10","687.686","6","67.278","71.702","70.148","13.4","0"
"DIEGO GONZALEZ","12","12","113","MINI","16","16","1.761","","14.611","14.611","10","689.447","6","67.331","71.646","69.969","13.4","0"
"ALVARO PARRA","13","13","107","MINI","14","14","0.240","","14.851","14.851","10","689.687","4","67.23","71.754","69.945","13.4","0"
"DAVID MARTINEZ","14","14","125","MINI","11","11","2.851","","17.702","17.702","10","692.538","4","67.581","71.381","69.657","13.4","0"
"SEBASTIAN FRIGOLET","15","15","127","MINI","4","4","4.288","","21.990","21.99","10","696.826","4","66.984","72.017","69.228","13.4","0"
"IÑAKI ARRIOLA","16","16","199","MINI","15","15","0.281","","22.271","22.271","10","697.107","4","67.996","70.945","69.2","13.4","0"
"MARTINA RUIZ","17","17","131","MINI","18","18","0.002","","22.273","22.273","10","697.109","6","67.944","71.0","69.2","13.4","0"
"JAVIER BENITEZ","18","18","118","MINI","17","17","2.567","","24.840","24.84","10","699.676","8","68.37","70.557","68.946","13.4","0"
"SANTIAGO DIAZ DE LA VEGA","19","19","173","MINI","21","21","0.430","","25.270","25.27","10","700.106","7","68.258","70.673","68.904","13.4","0"
"CARLOS ROMERO SLIM","20","20","170","MINI","19","19","4.152","","29.422","29.422","10","704.258","3","67.326","71.651","68.498","13.4","0"
"JUAN DIEGO GARCIA","21","21","103","MINI","20","20","0.209","","29.631","29.631","10","704.467","10","68.276","70.654","68.477","13.4","0"
"LUIS GERARDO HERNANDEZ CALDERON","22","22","193","MINI","22","22","4 Vueltas","","4 Vueltas","4 Laps","6","464.792","2","72.505","66.533","62.273","8.040000000000001","0"
