"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","X30 JR","1073747624","ENTRENAMIENTO 4","Practice","2021-11-19 19:30:00 UTC","2021-11-19 19:42:56 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","725","X30 JR","1","1","","","","0","6","450.408","6","60.06","80.32","64.262","8.040000000000001","0"
"ERNESTO RIVERA","2","2","704","X30 JR","16","16","0.319","","0.319","19.914","6","470.322","3","60.379","79.895","61.541","8.040000000000001","0"
"IÑAKI GOICOECHEA","3","3","782","X30 JR","2","2","0.057","","0.376","1.537","6","451.945","5","60.436","79.82","64.043","8.040000000000001","0"
"JORGE AURELIO HERNANDEZ","4","4","711","X30 JR","10","10","0.034","","0.410","8.548","6","458.956","5","60.47","79.775","63.065","8.040000000000001","0"
"SAUL DE COLOMBRES","5","5","734","X30 JR","8","8","0.014","","0.424","1 Lap","5","417.83","4","60.484","79.757","57.727","6.7","0"
"MARIO RUIZ","6","6","701","X30 JR","5","5","0.363","","0.787","6.581","6","456.989","4","60.847","79.281","63.336","8.040000000000001","0"
"ANDREAS BARBA","7","7","779","X30 JR","4","4","0.094","","0.881","6.766","6","457.174","4","60.941","79.159","63.311","8.040000000000001","0"
"GERARDO PERALTA","8","8","773","X30 JR","13","13","0.385","","1.266","21.584","6","471.992","6","61.326","78.662","61.323","8.040000000000001","0"
"NICOLAS RODRIGUEZ","9","9","727","X30 JR","3","3","0.520","","1.786","9.864","6","460.272","4","61.846","78.0","62.885","8.040000000000001","0"
"RODRIGO NAIME","10","10","729","X30 JR","12","12","0.031","","1.817","1 Lap","5","410.923","4","61.877","77.961","58.697","6.7","0"
"CHRISTIAN EITAN GARDUÑO","11","11","709","X30 JR","15","15","0.019","","1.836","25.648","6","476.056","5","61.896","77.937","60.8","8.040000000000001","0"
"FREDERIQUE LEMIEUX","12","12","797","X30 JR","14","14","0.121","","1.957","1 Lap","5","424.957","5","62.017","77.785","56.759","6.7","0"
"LORENZO CASTILLO","13","13","732","X30 JR","7","7","0.079","","2.036","1 Lap","5","418.856","3","62.096","77.686","57.585","6.7","0"
"DANIEL FERNANDEZ","14","14","784","X30 JR","11","11","0.240","","2.276","1 Lap","5","419.136","5","62.336","77.387","57.547","6.7","0"
"XIMENA LABASTIDA","15","15","708","X30 JR","6","6","0.168","","2.444","19.179","6","469.587","5","62.504","77.179","61.637","8.040000000000001","0"
"ANASTASIA MONTEMAYOR","16","16","700","X30 JR","9","9","2.507","","4.951","4 Laps","2","236.187","2","65.011","74.203","40.849","2.68","0"
