"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484567-20211118","6ª SKUSA Mexico","2021-11-18 21:05:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","X30 SR","1073747680","ENTRENAMIENTO 4","Practice","2021-11-19 20:00:00 UTC","2021-11-19 20:12:40 UTC","PROVISIONAL","6","https://racehero.io/events/6-skusa-mexico/results/1073747680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","2","2","","","","0","4","317.208","3","59.259","81.405","60.831","5.36","0"
"EMILIANO RODRIGUEZ","2","2","339","X30 SR","1","1","0.198","","0.198","1:59.761","6","436.969","3","59.457","81.134","66.238","8.040000000000001","0"
"DONOVAN BONILLA","3","3","318","X30 SR","8","8","0.093","","0.291","2:14.877","6","452.085","2","59.55","81.008","64.023","8.040000000000001","0"
"FABIAN WELTER","4","4","354","X30 SR","15","15","0.218","","0.509","1:43.253","5","420.461","3","59.768","80.712","57.366","6.7","0"
"ALEX MILAN","5","5","327","X30 SR","6","6","0.020","","0.529","2:15.184","6","452.392","3","59.788","80.685","63.98","8.040000000000001","0"
"DIEGO ORTIZ","6","6","301","X30 SR","7","7","0.024","","0.553","1:15.191","5","392.399","3","59.812","80.653","61.468","6.7","0"
"NOEL LEON","7","7","309","X30 SR","25","25","0.005","","0.558","2:48.56","6","485.768","6","59.817","80.646","59.584","8.040000000000001","0"
"DIEGO PEREZ","8","8","315","X30 SR","24","24","0.002","","0.560","1:39.694","5","416.902","3","59.819","80.643","57.855","6.7","0"
"PABLO HARO","9","9","307","X30 SR","23","23","0.077","","0.637","2:39.23","6","476.438","6","59.896","80.54","60.751","8.040000000000001","0"
"JACOBO MARTINEZ","10","10","317","X30 SR","16","16","0.008","","0.645","1:21.654","5","398.862","3","59.904","80.529","60.472","6.7","0"
"JAVIER GONZALEZ","11","11","308","X30 SR","26","26","0.021","","0.666","2:45.273","6","482.481","3","59.925","80.501","59.99","8.040000000000001","0"
"EMILIANO JAUREGUI","12","12","328","X30 SR","11","11","0.054","","0.720","2:18.552","6","455.76","2","59.979","80.428","63.507","8.040000000000001","0"
"MARCUS RÖSCH","13","13","344","X30 SR","9","9","0.009","","0.729","2:18.071","6","455.279","4","59.988","80.416","63.574","8.040000000000001","0"
"ELOY LOPEZ","14","14","320","X30 SR","18","18","0.242","","0.971","2:32.319","6","469.527","3","60.23","80.093","61.645","8.040000000000001","0"
"ALONSO SALINAS","15","15","314","X30 SR","3","3","0.038","","1.009","2:08.327","6","445.535","5","60.268","80.042","64.965","8.040000000000001","0"
"DIEGO CASTRO","16","16","310","X30 SR","20","20","0.019","","1.028","2:31.508","6","468.716","3","60.287","80.017","61.752","8.040000000000001","0"
"OCTAVIO ROSALES","17","17","333","X30 SR","12","12","0.056","","1.084","1:20.539","5","397.747","3","60.343","79.943","60.642","6.7","0"
"PATRICIO SESTIER","18","18","306","X30 SR","27","27","0.020","","1.104","2:45.976","6","483.184","6","60.363","79.917","59.903","8.040000000000001","0"
"DANIEL ALEMAN","19","19","331","X30 SR","19","19","0.044","","1.148","2:47.618","6","484.826","6","60.407","79.858","59.7","8.040000000000001","0"
"EMILIANO SEGURA","20","20","332","X30 SR","21","21","0.057","","1.205","2:32.798","6","470.006","2","60.464","79.783","61.582","8.040000000000001","0"
"PAULO PALACIOS","21","21","385","X30 SR","13","13","0.009","","1.214","2:22.484","6","459.692","5","60.473","79.771","62.964","8.040000000000001","0"
"VICTOR CERRILLO","22","22","368","X30 SR","14","14","0.004","","1.218","2:25.908","6","463.116","4","60.477","79.766","62.498","8.040000000000001","0"
"JUAN PABLO JARILLO","23","23","355","X30 SR","5","5","0.112","","1.330","2:17.731","6","454.939","2","60.589","79.618","63.622","8.040000000000001","0"
"MATEO DELGADO","24","24","322","X30 SR","10","10","0.309","","1.639","1:23.979","5","401.187","2","60.898","79.214","60.122","6.7","0"
"ESTEBAN RODRIGUEZ","25","25","381","X30 SR","4","4","0.422","","2.061","1:14.274","5","391.482","3","61.32","78.669","61.612","6.7","0"
"MAURICIO MONTEMAYOR","26","26","371","X30 SR","17","17","0.707","","2.768","1 Lap","3","285.299","3","62.027","77.773","50.726","4.0200000000000005","0"
"EDUARDO OLGUIN OLVERA","27","27","340","X30 SR","22","22","1.083","","3.851","2:55.721","6","492.929","6","63.11","76.438","58.718","8.040000000000001","0"
"PATRICIO ZERMEÑO","28","28","321","X30 SR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN VICTOR HERNANDEZ","29","29","372","X30 SR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
