"Event ID","Event Name","Started At","Ended At"
"2436-5343-2147484407-20230827","Karting SM/SJM 2023 Pori SU","2023-08-27 06:03:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5343","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Mini60","1073745006","Harjoitus/WarmUP","Practice","2023-08-27 06:03:00 UTC","2023-08-27 06:11:38 UTC","FINAL","8","https://racehero.io/events/karting-sm-sjm-2023-pori-su/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","1","1","","","","0","8","525.108","8","63.517","60.078","58.137","8.48","0","FIN","34850459","Parolin","PirKa","IAME"
"Miettinen Roope","2","2","265","Mini60","2","2","0.182","","0.182","0.603","8","525.711","8","63.699","59.907","58.07","8.48","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Santasärkkä Kasper","3","3","222","Mini60","9","9","0.808","","0.990","4 Laps","4","348.929","4","64.507","59.156","43.745","4.24","0","FIN","34861422","Tony Kart","EMSC","IAME"
"Poutanen Minea","4","4","225","Mini60","6","6","0.015","","1.005","11.886","8","536.994","6","64.522","59.143","56.85","8.48","0","FIN","34850080","BirelART","JoeUA","IAME"
"Löfgren Max","5","5","233","Mini60","11","11","0.057","","1.062","3.567","7","528.675","5","64.579","59.09","50.526","7.42","0","FIN","34874118","CRG","PFKK","IAME"
"Matalamäki Peetu","6","6","214","Mini60","8","8","0.072","","1.134","1 Lap","7","492.698","7","64.651","59.025","54.216","7.42","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Viitaniemi Vili","7","7","269","Mini60","12","12","0.020","","1.154","1 Lap","7","485.23","5","64.671","59.006","55.05","7.42","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Lohtari Leo","8","8","277","Mini60","13","13","0.017","","1.171","1 Lap","7","482.291","4","64.688","58.991","55.386","7.42","0","FIN","34881839","CRG","VihUA","IAME"
"Kahila Hugo","9","9","298","Mini60","4","4","0.032","","1.203","13.476","8","538.584","6","64.72","58.962","56.682","8.48","0","FIN","34867248","Kosmic","EMSC","IAME"
"Riipinen Emil","10","10","245","Mini60","7","7","0.108","","1.311","1 Lap","7","506.674","6","64.828","58.863","52.72","7.42","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Ristiniemi Urho","11","11","299","Mini60","5","5","0.065","","1.376","3 Laps","5","428.967","4","64.893","58.804","44.479","5.300000000000001","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Sandberg Leo","12","12","292","Mini60","15","","0.070","","1.446","4 Laps","4","491.123","4","64.963","58.741","31.08","4.24","0","FIN","34883183","CRG","JoeUA","IAME"
"Peteri Emil","13","13","273","Mini60","10","10","0.093","","1.539","1 Lap","7","507.52","6","65.056","58.657","52.632","7.42","0","FIN","34887914","BirelART","SCK","IAME"
"Nieminen Juho","14","14","268","Mini60","16","","0.324","","1.863","4 Laps","4","518.334","4","65.38","58.366","29.448","4.24","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Stenfors Vincent","15","15","240","Mini60","14","","0.497","","2.360","2 Laps","6","504.607","3","65.877","57.926","45.374","6.36","0","FIN","34777516","CRG","EMSC","IAME"
"Mäkinen Lenni","16","16","288","Mini60","3","3","15.837","","18.197","6 Laps","2","182.86","2","81.714","46.699","41.737","2.12","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
