"Event ID","Event Name","Started At","Ended At"
"2436-5343-2147484407-20230827","Karting SM/SJM 2023 Pori SU","2023-08-27 06:03:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5343","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Mini60","1073745009","Alkuerä 2 Heat","Race","2023-08-27 10:10:00 UTC","2023-08-27 10:21:15 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2023-pori-su/results/1073745009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","1","1","","","","0","10","636.769","10","63.191","60.388","59.928","10.600000000000001","0","FIN","34850459","Parolin","PirKa","IAME"
"Miettinen Roope","2","2","265","Mini60","5","5","3.150","","3.150","3.15","10","639.919","7","63.549","60.048","59.633","10.600000000000001","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Santasärkkä Kasper","3","3","222","Mini60","4","4","0.507","","3.657","3.657","10","640.426","5","63.544","60.053","59.585","10.600000000000001","0","FIN","34861422","Tony Kart","EMSC","IAME"
"Mäkinen Lenni","4","4","288","Mini60","2","2","2.239","","5.896","5.896","10","642.665","10","63.556","60.042","59.378","10.600000000000001","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Poutanen Minea","5","5","225","Mini60","7","7","3.201","","9.097","9.097","10","645.866","7","64.063","59.566","59.083","10.600000000000001","0","FIN","34850080","BirelART","JoeUA","IAME"
"Ristiniemi Urho","6","6","299","Mini60","9","9","0.156","","9.253","9.253","10","646.022","10","63.838","59.776","59.069","10.600000000000001","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Matalamäki Peetu","7","7","214","Mini60","8","8","0.397","","9.650","9.65","10","646.419","10","64.067","59.563","59.033","10.600000000000001","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Sandberg Leo","8","8","292","Mini60","3","3","0.274","","9.924","9.924","10","646.693","10","64.141","59.494","59.008","10.600000000000001","0","FIN","34883183","CRG","JoeUA","IAME"
"Viitaniemi Vili","9","9","269","Mini60","11","11","0.347","","10.271","10.271","10","647.04","10","63.859","59.757","58.976","10.600000000000001","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Stenfors Vincent","10","10","240","Mini60","15","15","0.700","","10.971","10.971","10","647.74","5","64.002","59.623","58.913","10.600000000000001","0","FIN","34777516","CRG","EMSC","IAME"
"Lohtari Leo","11","11","277","Mini60","10","10","0.096","","11.067","11.067","10","647.836","2","64.078","59.552","58.904","10.600000000000001","0","FIN","34881839","CRG","VihUA","IAME"
"Nieminen Juho","12","12","268","Mini60","12","12","3.782","","14.849","14.849","10","651.618","7","64.41","59.245","58.562","10.600000000000001","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Peteri Emil","13","13","273","Mini60","14","14","6.984","","21.833","21.833","10","658.602","6","65.042","58.67","57.941","10.600000000000001","0","FIN","34887914","BirelART","SCK","IAME"
"Löfgren Max","14","14","233","Mini60","13","13","0.038","","21.871","21.871","10","658.64","9","64.159","59.477","57.938","10.600000000000001","0","FIN","34874118","CRG","PFKK","IAME"
"Kahila Hugo","15","15","298","Mini60","16","16","2 Laps","","2 Laps","2 Laps","8","525.84","3","64.683","58.995","58.056","8.48","0","FIN","34867248","Kosmic","EMSC","IAME"
"Riipinen Emil","16","16","245","Mini60","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
