"Event ID","Event Name","Started At","Ended At"
"2436-5343-2147484407-20230827","Karting SM/SJM 2023 Pori SU","2023-08-27 06:03:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5343","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Mini60","1073745010","Finaali","Race","2023-08-27 11:40:00 UTC","2023-08-27 12:05:57 UTC","FINAL","24","https://racehero.io/events/karting-sm-sjm-2023-pori-su/results/1073745010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","1","1","","","","0","24","1515.057","8","62.756","60.807","60.449","25.44","0","FIN","34850459","Parolin","PirKa","IAME"
"Mäkinen Lenni","2","2","288","Mini60","2","2","6.799","","6.799","6.799","24","1521.856","20","62.736","60.826","60.179","25.44","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Matalamäki Peetu","3","3","214","Mini60","11","11","2.154","","8.953","8.953","24","1524.01","14","63.067","60.507","60.094","25.44","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Miettinen Roope","4","4","265","Mini60","3","3","2.642","","11.595","11.595","24","1526.652","17","63.181","60.398","59.99","25.44","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Ristiniemi Urho","5","5","299","Mini60","4","4","5.463","","17.058","17.058","24","1532.115","16","62.887","60.68","59.776","25.44","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Poutanen Minea","6","6","225","Mini60","5","5","0.241","","17.299","17.299","24","1532.356","16","63.357","60.23","59.767","25.44","0","FIN","34850080","BirelART","JoeUA","IAME"
"Lohtari Leo","7","7","277","Mini60","8","8","0.127","","17.426","17.426","24","1532.483","17","63.112","60.464","59.762","25.44","0","FIN","34881839","CRG","VihUA","IAME"
"Santasärkkä Kasper","8","8","222","Mini60","7","7","0.862","","18.288","18.288","24","1533.345","12","63.19","60.389","59.728","25.44","0","FIN","34861422","Tony Kart","EMSC","IAME"
"Viitaniemi Vili","9","9","269","Mini60","9","9","3.286","","21.574","21.574","24","1536.631","6","63.454","60.138","59.601","25.44","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Stenfors Vincent","10","10","240","Mini60","13","13","1.780","","23.354","23.354","24","1538.411","16","63.071","60.503","59.532","25.44","0","FIN","34777516","CRG","EMSC","IAME"
"Sandberg Leo","11","11","292","Mini60","6","6","0.102","","23.456","23.456","24","1538.513","21","63.427","60.164","59.528","25.44","0","FIN","34883183","CRG","JoeUA","IAME"
"Nieminen Juho","12","12","268","Mini60","12","12","0.886","","24.342","24.342","24","1539.399","9","63.518","60.077","59.493","25.44","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Löfgren Max","13","13","233","Mini60","14","14","1.202","","25.544","25.544","24","1540.601","14","63.637","59.965","59.447","25.44","0","FIN","34874118","CRG","PFKK","IAME"
"Kahila Hugo","14","14","298","Mini60","16","16","6.215","","31.759","31.759","24","1546.816","19","63.478","60.115","59.208","25.44","0","FIN","34867248","Kosmic","EMSC","IAME"
"Peteri Emil","15","15","273","Mini60","15","15","11 Laps","","11 Laps","11 Laps","13","842.528","5","64.125","59.509","58.88","13.780000000000001","0","FIN","34887914","BirelART","SCK","IAME"
"Riipinen Emil","16","16","245","Mini60","10","10","","","DQ","21 Laps","3","194.529","3","63.856","59.759","58.85","3.18","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
