"Event ID","Event Name","Started At","Ended At"
"416-1948-2147483881-20191123","PAKANSARI ROADRACE BUPATI CUP 2019","2019-11-23 03:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1400","PAKANSARI CIRCUIT","1948","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","SABTU","1073743131","QP - BEBEK 4T 125CC TU MIX PEMULA","Qualifying","2019-11-23 04:22:00 UTC","2019-11-23 04:29:46 UTC","FINAL","11","https://racehero.io/events/pakansari-roadrace-bupati-cup-2019/results/1073743131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REZA REYNALDY","1","1","233","","2","1","","","","0","10","396.021","9","38.828","111.26","109.085","12.0","0"
"FALLAH ACIL","2","1","117","4","13","","0.098","","0.098","0","7","429.137","4","38.926","110.98","70.467","8.4","0","TASIKMALAYA","STREETWELL DOUBLE A CLD KOIZUMI HDR","HONDA"
"M ABDUL AZIS","3","2","19","4","1","1","0.071","","0.169","12.017","11","441.154","8","38.997","110.778","107.717","13.2","0","BOGOR","BBKW DNH BOGOR AL AKBAR","YAMAHA"
"RIDWAN FAUZAN","4","3","152","4","11","10","0.221","","0.390","2 Laps","5","230.631","5","39.218","110.154","93.656","6.0","0","CIANJUR","RS SPEED FAMILY BANDUNG SND RAPIDO BBS RACING","YAMAHA"
"AGOES CHIKEN","5","4","148","4","5","4","0.370","","0.760","0 Laps","7","308.116","5","39.588","109.124","98.145","8.4","0","BANJAR","B2 SPEED R TECH SUKABUMI","YAMAHA"
"REVIN YUDISTIRA","6","5","96","4","3","2","0.017","","0.777","-1 Laps","8","326.24","7","39.605","109.077","105.934","9.6","0","TANGERANG","FANS MOTOR","YAMAHA"
"FAHRIZAL BAGUS","7","6","255","4","6","5","0.500","","1.277","8.105","10","437.242","8","40.105","107.717","98.801","12.0","0","SUBANG","D37 RACING PANDI BOS DIAR ASHILA SPEED","YAMAHA"
"M RIFAD","8","7","101","4","8","7","0.012","","1.289","27.099","10","456.236","10","40.117","107.685","94.688","12.0","0","BEKASI","SB FAMS 101 FEAT CV HSJ","HONDA"
"AZID XP","9","8","135","4","10","9","0.439","","1.728","20.148","10","449.285","5","40.556","106.519","96.153","12.0","0","BOGOR","PRIVATER","YAMAHA"
"NURCAHYADIN","10","9","130","4","9","8","0.233","","1.961","0 Laps","7","336.374","3","40.789","105.911","89.9","8.4","0","BEKASI","KELAPA NUNGGAL RACING TEAM CV DUA SRIKANDI","YAMAHA"
"M LUTHFI","11","10","56","4","4","3","0.363","","2.324","24.446","10","453.583","10","41.152","104.977","95.242","12.0","0","BOGOR","BEICO NA GRUP ROMS MOONRAKER","YAMAHA"
"RANDI FM","12","11","76","4","7","6","0.712","","3.036","10.84","10","439.977","8","41.864","103.191","98.187","12.0","0","TANGERANG","ILMI MOTOR","YAMAHA"
"AANG WRD","13","12","114","4","12","","11.975","","15.011","6 Laps","1","117.346","1","53.839","80.239","36.814","1.2","0","SUMEDANG","BOS KECIL 114 HENZ MOTOSHOP ADIT","YAMAHA"
