"Event ID","Event Name","Started At","Ended At"
"416-1948-2147483881-20191123","PAKANSARI ROADRACE BUPATI CUP 2019","2019-11-23 03:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1400","PAKANSARI CIRCUIT","1948","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","MINGGU","1073743155","13. BBK 4T TU 125 MIX OPN","Practice","2019-11-24 06:15:00 UTC","2019-11-24 06:22:20 UTC","FINAL","10","https://racehero.io/events/pakansari-roadrace-bupati-cup-2019/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REZA REINALDI","1","1","233","1","4","1","","","","0","10","381.081","6","37.115","116.395","113.362","12.0","0","CIANJUR","HDR MITRA TECHNIC ABS RACING","YAMAHA"
"TEDY PERMANA","2","1","01","2","2","2","0.716","","0.716","0","10","381.797","6","37.724","114.516","113.149","12.0","0","KARAWANG","TEDYSHOP ALGUMER HAIKAL RACING TEAM","YAMAHA"
"ROBBY RIZALDI","3","2","90","2","1","1","1.043","","1.759","1.043","10","382.84","6","37.759","114.41","112.841","12.0","0","PURWAKARTA","RS SPEED FAMILY BANDUNG SND RAPIDO BBS RACING","YAMAHA"
"RIKI FAUZI","4","3","49","2","3","3","3.874","","5.633","4.917","10","386.714","4","38.014","113.642","111.71","12.0","0","KARAWANG","FANS MOTOR GUMELAR NYOMOT RT","YAMAHA"
"AGOES CHIKEN","5","1","148","4","8","1","6.179","","11.812","0","10","392.893","6","38.504","112.196","109.954","12.0","0","BANJAR","B2 SPEED R TECH SUKABUMI","YAMAHA"
"DAMAR ABI YOGA","6","4","133","2","5","4","2.277","","14.089","13.373","10","395.17","6","38.692","111.651","109.32","12.0","0","TANGERANG","KELAPA NUNGGAL RT CV DUA SRIKANDI","YAMAHA"
"F BALANK","7","1","128","","7","1","1.359","","15.448","0","10","396.529","4","39.129","110.404","108.945","12.0","0","P.DOCK CISARUA ASILA FBALANK RACING TEAM"
"M LUTHFI","8","2","56","","10","2","","","DNF","1 Lap","9","371.977","4","40.406","106.915","104.523","10.8","0"
"AANG WRD","9","5","114","2","9","6","","","DNF","1 Lap","9","379.819","5","39.875","108.339","102.365","10.8","0","SUMEDANG","BOS KECIL 114 HENZ MOTOSHOP ADIT","YAMAHA"
"RANDI FM","10","6","76","2","6","5","","","DNF","9 Laps","1","46.103","1","45.171","95.637","93.703","1.2","0","TANGERANG","ILMI MOTOR","YAMAHA"
