"Event ID","Event Name","Started At","Ended At"
"416-1948-2147483881-20191123","PAKANSARI ROADRACE BUPATI CUP 2019","2019-11-23 03:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1400","PAKANSARI CIRCUIT","1948","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","SABTU","1073743135","QP - MATIC 150CC TU PEMULA","Qualifying","2019-11-23 08:00:00 UTC","2019-11-23 08:07:03 UTC","FINAL","9","https://racehero.io/events/pakansari-roadrace-bupati-cup-2019/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIDWAN FAUZAN","1","1","152","9","4","4","","","","0","8","357.6","3","37.75","114.437","96.644","9.6","0","CIANJUR","MODASI EDANS BBS RACING","HONDA"
"RIKI FAUZI","2","2","49","9","15","15","0.150","","0.150","12.408","8","370.008","7","37.9","113.984","93.403","9.6","0","KARAWANG","SB FAMS 101 FT CV HSJ","HONDA"
"FALLAH ACIL","3","3","117","9","1","1","0.009","","0.159","37.79","9","395.39","4","37.909","113.957","98.333","10.799999999999999","0","TASIKMALAYA","STREETWELL DOUBLE A CLD KOIZUMI HDR","HONDA"
"BIMA ADITYA","4","4","28","9","9","9","0.384","","0.543","18.816","8","376.416","7","38.293","112.814","91.813","9.6","0","LAMPUNG","ODON SPEED LAMDA JAYA JURAGAN KENTOS 63","HONDA"
"M ABDUL AZIS","5","5","19","9","12","12","0.383","","0.926","9.622","8","367.222","2","38.676","111.697","94.112","9.6","0","BOGOR","ARMOST RKS 470 AHRS AL AKBAR","HONDA"
"IRFAN AKBAR","6","1","55","","17","1","0.045","","0.971","0","8","363.759","8","38.721","111.567","95.008","9.6","0"
"HILMAN RAMDANI","7","6","159","9","16","16","0.021","","0.992","12.04","8","369.64","6","38.742","111.507","93.496","9.6","0","TASIKMALAYA","MAMPRANG SUMBER TEKNIK DIESEL INDIEL RACING BERKAH MOTOR","HONDA"
"LUCKY LUKMAN","8","7","169 B","9","22","","0.032","","1.024","12.254","6","369.854","5","38.774","111.415","70.082","7.199999999999999","0","PURWAKARTA","KLAPA NUNGGAL RT CV DUA SRIKANDI","HONDA"
"PANJI ANDRIANTO","9","8","30","9","19","18","0.075","","1.099","1 Lap","7","327.113","3","38.849","111.2","92.445","8.4","0","BEKASI","KELAPA NUNGGAL RT CV DUA SRIKANDI","HONDA"
"PUTRA PA","10","9","122","9","5","5","0.054","","1.153","2 Laps","6","355.746","2","38.903","111.045","72.861","7.199999999999999","0","SUKABUMI","D HYUGA FT PTX RACING","HONDA"
"KENCANA DARMA","11","2","51","","23","","0.472","","1.625","48.622","5","412.381","3","39.375","109.714","52.379","6.0","0"
"MUGI JAYA LAKSANA","12","10","176","9","14","14","0.156","","1.781","7.775","8","365.375","8","39.531","109.281","94.588","9.6","0","BANDUNG","JJ 995 DEWATAMA MUFFELS GARAGE","HONDA"
"KAVI CEMONG","13","11","105","9","13","13","0.154","","1.935","11.364","8","368.964","3","39.685","108.857","93.668","9.6","0","BOGOR","SAHABAT HM 1881 CV JML","YAMAHA"
"AZID XP","14","12","135","9","2","2","0.406","","2.341","4 Laps","4","187.614","2","40.091","107.755","92.104","4.8","0","BOGOR","PRIVATER","HONDA"
"RIO PURNAMA","15","13","178","9","20","19","0.009","","2.350","5 Laps","3","187.728","2","40.1","107.731","69.036","3.5999999999999996","0","BANTEN","PRIVATER","HONDA"
"REKSA AHSANUL","16","14","147","9","10","10","0.012","","2.362","7.698","8","365.298","8","40.112","107.698","94.608","9.6","0","BANDUNG","MODASI EDANS SND RAPIDO BBS RACING","HONDA"
"BOBBY ACONG","17","15","93","9","6","6","0.583","","2.945","1 Lap","7","326.139","1","40.695","106.156","92.721","8.4","0","BANDUNG","AFANG RACING","YAMAHA"
"DENI SHAKA","18","16","190","9","11","11","0.116","","3.061","16.2","8","373.8","5","40.811","105.854","92.456","9.6","0","DEPOK","PROLC GASSYESS","YAMAHA"
"RIKI DERRA","19","17","127","9","3","3","0.102","","3.163","3 Laps","5","233.376","5","40.913","105.59","92.555","6.0","0","LAMPUNG","SUWA RACING SUPPORT FT MANDIRA PM23","HONDA"
"RAHMAT MAULIDI","20","18","21","9","8","8","0.112","","3.275","20.3","8","377.9","2","41.025","105.302","91.453","9.6","0","CIANJUR","PRIVATER","HONDA"
"ANDI","21","3","47","","21","","1.160","","4.435","2 Laps","6","355.559","5","42.185","102.406","72.899","7.199999999999999","0"
"DERY A","22","19","111","9","7","7","0.975","","5.410","5.184","7","362.784","5","43.16","100.093","83.355","8.4","0","BOGOR","ZO MOTOR M SPEED PERDAN 84","YAMAHA"
"WILDAN ALAMSYAH","23","20","137","9","18","17","0.133","","5.543","3.939","7","361.539","5","43.293","99.785","83.642","8.4","0","CIANJUR","ALAM SERVIS MOTOR","HONDA"
"REVIN YUDISTIRA","24","21","96","9","0","","","","","8 Laps","0","33.892","0","0.0","0.0","0.0","0.0","0","TANGERANG","D HYUGA FT PTX RACING","HONDA"
