"Event ID","Event Name","Started At","Ended At"
"416-1948-2147483881-20191123","PAKANSARI ROADRACE BUPATI CUP 2019","2019-11-23 03:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1400","PAKANSARI CIRCUIT","1948","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","MINGGU","1073743161","19. BBK 4T 125 TU MIX PML","Practice","2019-11-24 08:00:00 UTC","2019-11-24 08:07:07 UTC","FINAL","10","https://racehero.io/events/pakansari-roadrace-bupati-cup-2019/results/1073743161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REZA REYNALDY","1","1","233","","1","1","","","","0","10","387.786","9","38.183","113.139","111.402","12.0","0"
"M ABDUL AZIS","2","1","19","4","2","1","0.144","","0.144","0","10","387.93","9","37.89","114.014","111.36","12.0","0","BOGOR","BBKW DNH BOGOR AL AKBAR","YAMAHA"
"RIDWAN FAUZAN","3","2","152","4","4","3","1.714","","1.858","1.714","10","389.644","5","38.209","113.062","110.87","12.0","0","CIANJUR","RS SPEED FAMILY BANDUNG SND RAPIDO BBS RACING","YAMAHA"
"FALLAH ACIL","4","3","117","4","3","2","0.296","","2.154","2.01","10","389.94","5","38.329","112.708","110.786","12.0","0","TASIKMALAYA","STREETWELL DOUBLE A CREAMPIE HDR CLD KOIZUMI","HONDA"
"REVIN YUDISTIRA","5","4","96","4","5","4","6.625","","8.779","8.635","10","396.565","7","38.815","111.297","108.935","12.0","0","TANGERANG","FANS MOTOR","YAMAHA"
"HILMAN","6","2","159","","11","2","0.170","","8.949","8.949","10","396.735","6","39.063","110.591","108.889","12.0","0"
"M RIFAD","7","5","101","4","6","5","8.075","","17.024","16.88","10","404.81","6","39.148","110.35","106.717","12.0","0","BEKASI","SB FAMS 101 FEAT CV HSJ","HONDA"
"AZID XP","8","6","135","4","8","7","2.562","","19.586","19.442","10","407.372","7","39.79","108.57","106.046","12.0","0","BOGOR","PRIVATER","YAMAHA"
"NURCAHYADIN","9","7","130","4","9","8","4.697","","24.283","24.139","10","412.069","3","40.481","106.717","104.837","12.0","0","BEKASI","KELAPA NUNGGAL RACING TEAM CV DUA SRIKANDI","YAMAHA"
"M LUTHFI","10","8","56","4","10","9","1.099","","25.382","25.238","10","413.168","10","40.33","107.116","104.558","12.0","0","BOGOR","BEICO NA GRUP ROMS MOONRAKER","YAMAHA"
"RANDI FM","11","9","76","4","12","10","7.516","","32.898","32.754","10","420.684","7","41.164","104.946","102.69","12.0","0","TANGERANG","ILMI MOTOR","YAMAHA"
"AANG WRD","12","10","114","4","13","11","4.117","","37.015","36.871","10","424.801","2","41.39","104.373","101.695","12.0","0","SUMEDANG","BOS KECIL 114 HENZ MOTOSHOP ADIT","YAMAHA"
"FAHRIZAL BAGUS","13","11","255","4","7","6","","","DNF","8 Laps","2","84.107","2","39.734","108.723","102.726","2.4","0","SUBANG","D37 RACING PANDI BOS DIAR ASHILA SPEED","YAMAHA"
