"Event ID","Event Name","Started At","Ended At"
"416-1948-2147483881-20191123","PAKANSARI ROADRACE BUPATI CUP 2019","2019-11-23 03:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1400","PAKANSARI CIRCUIT","1948","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","SABTU","1073743122","QP - BEBEK 2T S/D 125CC STD OPEN","Qualifying","2019-11-23 03:43:00 UTC","2019-11-23 03:50:55 UTC","FINAL","10","https://racehero.io/events/pakansari-roadrace-bupati-cup-2019/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ROBBY RIZALDI","1","1","90","15","1","1","","","","0","10","471.852","6","38.211","113.056","91.554","12.0","0","PURWAKARTA","PRIVATER","SUZUKI"
"HILMAN RAMDANI","2","2","159","15","5","4","0.815","","0.815","0 Laps","10","443.012","6","39.026","110.695","97.514","12.0","0","TASIKMALAYA","MAMPRANG SUMBER TEKNIK DIESEL INDIEL RACING BERKAH MOTOR","SUZUKI"
"REZA REINALDI","3","3","233","15","3","2","0.218","","1.033","1 Lap","9","440.062","7","39.244","110.081","88.351","10.799999999999999","0","CIANJUR","JSRT GARASI 179 APOTEK KELUARGA SEHAT","SUZUKI"
"TEDY PERMANA","4","4","01","15","14","11","0.021","","1.054","0 Laps","10","457.364","9","39.265","110.022","94.454","12.0","0","KARAWANG","DAM KUSUMA RACING MAJALENGKA","SUZUKI"
"PUTRA PA","5","5","122","15","8","7","0.247","","1.301","2 Laps","8","452.086","4","39.512","109.334","76.446","9.6","0","SUKABUMI","IPECK FEAT MELDY MOTOR","SUZUKI"
"F BALANK","6","1","128","","10","2","0.423","","1.724","0","9","457.764","7","39.935","108.176","84.935","10.799999999999999","0"
"AGOES CHIKEN","7","6","148","15","12","10","0.003","","1.727","3 Laps","7","341.873","4","39.938","108.168","88.454","8.4","0","BANJAR","RADEN MAS KHH CDUCK DAM KUSUMA","SUZUKI"
"PANJI ANDRIANTO","8","7","30","15","7","6","0.285","","2.012","0 Laps","10","458.514","7","40.223","107.401","94.217","12.0","0","BEKASI","GMS BEKASI EMRT BEKASI","SUZUKI"
"RIKI FAUZI","9","8","49","15","15","12","0.208","","2.220","3 Laps","7","427.08","3","40.431","106.849","70.806","8.4","0","KARAWANG","BLUE RACING JABBAR KINANTI","SUZUKI"
"ABDUL AZIS","10","2","19","","2","1","0.243","","2.463","3.012","10","460.776","2","40.674","106.21","93.755","12.0","0"
"M BADRUDIN ALFIKRI","11","9","19 B","15","4","3","0.198","","2.661","0 Laps","10","457.863","8","40.872","105.696","94.351","12.0","0","BEKASI","GMS BEKASI EMRT BEKASI","SUZUKI"
"WAHYU OEJANG","12","10","911","15","6","5","0.173","","2.834","1 Lap","9","440.18","4","41.045","105.25","88.328","10.799999999999999","0","BLITAR","LRS IPC SUZUKI BLITAR MAMPRANG","SUZUKI"
"RIKI DERRA","13","11","127","15","11","9","2.396","","5.230","3 Laps","7","368.179","7","43.441","99.445","82.134","8.4","0","LAMPUNG","SUWA RACING SUPPORT FT MANDIRA PM23","SUZUKI"
"RIO PURNAMA","14","12","178","15","9","8","0.595","","5.825","9 Laps","1","93.067","1","44.036","98.102","46.418","1.2","0","BANTEN","PRIVATER","SUZUKI"
"WAHID NURHUDA","15","3","173","","13","3","0.560","","6.385","6 Laps","3","189.723","3","44.596","96.87","68.31","3.5999999999999996","0"
"M LUTHFI","16","13","56","15","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","BEKO GROUP","YAMAHA"
