"Event ID","Event Name","Started At","Ended At"
"416-1948-2147483881-20191123","PAKANSARI ROADRACE BUPATI CUP 2019","2019-11-23 03:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1400","PAKANSARI CIRCUIT","1948","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","MINGGU","1073743156","14. MATIC 150 TU PML","Practice","2019-11-24 06:30:00 UTC","2019-11-24 06:36:40 UTC","FINAL","8","https://racehero.io/events/pakansari-roadrace-bupati-cup-2019/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIDWAN FAUZAN","1","1","152","9","1","1","","","","0","8","304.072","5","37.283","115.871","113.657","9.6","0","CIANJUR","MODASI EDANS BBS RACING","HONDA"
"FALLAH ACIL","2","2","117","9","3","3","1.785","","1.785","1.785","8","305.857","6","37.64","114.772","112.994","9.6","0","TASIKMALAYA","STREETWELL DOUBLE A CREAMPIE HDR CLD KOIZUMI","HONDA"
"BIMA ADITYA","3","3","28","9","4","4","0.002","","1.787","1.787","8","305.859","5","37.581","114.952","112.993","9.6","0","LAMPUNG","ODON SPEED LAMDA JAYA JURAGAN KENTOS 63","HONDA"
"RIKI FAUZI","4","4","49","9","2","2","0.965","","2.752","2.752","8","306.824","5","37.639","114.775","112.638","9.6","0","KARAWANG","SB FAMS 101 FT CV HSJ","HONDA"
"M ABDUL AZIS","5","5","19","9","5","5","1.017","","3.769","3.769","8","307.841","4","37.715","114.543","112.266","9.6","0","BOGOR","ARMOST RKS 470 AHRS AL AKBAR","HONDA"
"IRFAN AKBAR","6","1","55","","6","1","2.036","","5.805","0","8","309.877","4","37.891","114.011","111.528","9.6","0","PRIVATER 93 RRC BDG BTX SJ RACING"
"HILMAN RAMDHANI","7","6","159","9","7","6","4.920","","10.725","10.725","8","314.797","3","38.726","111.553","109.785","9.6","0","TASIKMALAYA","MAMPRANG SUMBER TEKNIK DIESEL INDIEL RACING BERKAH MOTOR","HONDA"
"KENCANA DARMA","8","2","51","","9","2","1.712","","12.437","6.632","8","316.509","3","38.824","111.271","109.191","9.6","0","PRIVATER 93 RRC BDG BTX SJ RACING"
"MUGI JAYA LAKSANA","9","7","176","9","11","9","2.799","","15.236","15.236","8","319.308","5","38.835","111.24","108.234","9.6","0","BANDUNG","JJ 995 DEWATAMA MUFFELS GARAGE","HONDA"
"PANJI ANDRIANTO","10","8","30","9","10","8","1.386","","16.622","16.622","8","320.694","7","38.95","110.911","107.766","9.6","0","BEKASI","KELAPA NUNGGAL RT CV DUA SRIKANDI","HONDA"
"DENI SHAKA","11","9","190","9","14","12","","","DNF","1 Lap","7","287.379","5","39.681","108.868","105.227","8.4","0","DEPOK","PROLC GASSYESS","YAMAHA"
"KAVI CEMONG","12","10","105","9","12","10","","","DNF","1 Lap","7","292.505","3","39.277","109.988","103.383","8.4","0","BOGOR","SAHABAT HM 1881 CV JML","YAMAHA"
"AZID XP","13","11","135","9","13","11","","","DNF","1 Lap","7","295.369","4","39.342","109.806","102.38","8.4","0","BOGOR","PRIVATER","HONDA"
"LUCKY LUKMAN","14","12","169 B","9","8","7","","","DNF","1 Lap","7","298.765","6","40.744","106.028","101.217","8.4","0","PURWAKARTA","KLAPA NUNGGAL RT CV DUA SRIKANDI","HONDA"
"REKSA AHSANUL","15","13","147","9","0","","","","DNF","8 Laps","0","1.939","0","0.0","0.0","0.0","0.0","0","BANDUNG","MODASI EDANS SND RAPIDO BBS RACING","HONDA"
"BOBBY ACONG","16","14","93","9","0","","","","DNF","8 Laps","0","1.989","0","0.0","0.0","0.0","0.0","0","BANDUNG","AFANG RACING","YAMAHA"
"PUTRA PA","17","15","122","9","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","D HYUGA FT PTX RACING","HONDA"
"RIO PURNAMA","18","16","178","9","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","PRIVATER","HONDA"
