"Event ID","Event Name","Started At","Ended At"
"416-1948-2147483881-20191123","PAKANSARI ROADRACE BUPATI CUP 2019","2019-11-23 03:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1400","PAKANSARI CIRCUIT","1948","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","MINGGU","1073743144","2. BBK 2T 125 STD OPN","Practice","2019-11-24 02:15:00 UTC","2019-11-24 02:22:50 UTC","FINAL","10","https://racehero.io/events/pakansari-roadrace-bupati-cup-2019/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ROBBY RIZALDI","1","1","90","15","1","1","","","","0","10","383.859","5","37.637","114.781","112.541","12.0","0","PURWAKARTA","CV. DUA SRIKANDI BBS RACING","SUZUKI"
"REZA REINALDI","2","2","233","15","3","3","3.092","","3.092","3.092","10","386.951","9","37.97","113.774","111.642","12.0","0","CIANJUR","JSRT GARASI 179 APOTEK KELUARGA SEHAT","SUZUKI"
"AGOES CHIKEN","3","3","148","15","8","6","0.582","","3.674","3.674","10","387.533","4","37.768","114.383","111.474","12.0","0","BANJAR","RADEN MAS KHH CDUCK DAM KUSUMA","SUZUKI"
"TEDY PERMANA","4","4","01","15","4","4","4.090","","7.764","7.764","10","391.623","4","38.303","112.785","110.31","12.0","0","KARAWANG","DAM KUSUMA RACING MAJALENGKA","SUZUKI"
"F BALANK","5","1","128","","6","1","3.265","","11.029","0","10","394.888","7","38.854","111.185","109.398","12.0","0","P.DOCK CISARUA FBALANK RACING TEAM"
"ABDUL AZIS","6","2","19","","7","2","5.285","","16.314","5.285","10","400.173","6","39.179","110.263","107.953","12.0","0"
"WAHYU OEJANG","7","5","911","15","12","10","9.832","","26.146","26.146","10","410.005","6","40.188","107.495","105.365","12.0","0","BLITAR","LRS IPC SUZUKI BLITAR MAMPRANG","SUZUKI"
"PANJI ANDRIANTO","8","6","30","15","10","8","3.168","","29.314","29.314","10","413.173","5","40.335","107.103","104.557","12.0","0","BEKASI","GMS BEKASI EMRT BEKASI","SUZUKI"
"M BADRUDIN ALFIKRI","9","7","19 B","15","11","9","11.103","","40.417","40.417","10","424.276","9","40.195","107.476","101.821","12.0","0","BEKASI","GMS BEKASI EMRT BEKASI","SUZUKI"
"WAHID NURHUDA","10","3","173","","14","3","1 Lap","","1 Lap","19.342","9","414.23","2","43.994","98.195","93.861","10.8","0"
"PUTRA PA","11","8","122","15","5","5","","","DNF","1 Lap","9","355.722","6","38.656","111.755","109.299","10.8","0","SUKABUMI","IPECK FEAT MELDY MOTOR","SUZUKI"
"HILMAN RAMDANI","12","9","159","15","2","2","","","DNF","1 Lap","9","356.0","3","38.267","112.891","109.213","10.8","0","TASIKMALAYA","MAMPRANG SUMBER TEKNIK DIESEL INDIEL RACING BERKAH MOTOR","SUZUKI"
"RIKI FAUZI","13","10","49","15","9","7","","","DNF","6 Laps","4","165.272","2","39.335","109.826","104.555","4.8","0","KARAWANG","BLUE RACING JABBAR KINANTI","SUZUKI"
"RIO PURNAMA","14","11","178","15","13","11","","","DNF","7 Laps","3","154.531","1","45.215","95.544","83.867","3.6","0","BANTEN","PRIVATER","SUZUKI"
"RIKI DERRA","15","12","127","15","15","12","","","DNF","8 Laps","2","108.918","1","48.393","89.269","79.326","2.4","0","LAMPUNG","SUWA RACING SUPPORT FT MANDIRA PM23","SUZUKI"
"M LUTHFI","16","13","56","15","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","BEKO GROUP","YAMAHA"
