"Event ID","Event Name","Started At","Ended At"
"416-1948-2147483881-20191123","PAKANSARI ROADRACE BUPATI CUP 2019","2019-11-23 03:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1400","PAKANSARI CIRCUIT","1948","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","SABTU","1073743133","QP - BEBEK 2T STD 116CC PEMULA","Qualifying","2019-11-23 07:27:00 UTC","2019-11-23 07:34:00 UTC","FINAL","8","https://racehero.io/events/pakansari-roadrace-bupati-cup-2019/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMAR","1","1","133","","12","","","","","0","6","374.144","6","39.778","108.603","69.278","7.2","0"
"PUTRA PA","2","1","122","13","10","","0.196","","0.196","0","7","401.641","7","39.974","108.07","75.291","8.4","0","SUKABUMI","D HYUGA FT PTX RACING","YAMAHA"
"HILMAN RAMDANI","3","2","159","13","1","1","0.229","","0.425","-1 Laps","8","366.968","8","40.203","107.455","94.177","9.6","0","TASIKMALAYA","MAMPRANG SUMBER TEKNIK DIESEL INDIEL RACING BERKAH MOTOR","YAMAHA"
"REVIN YUDISTIRA","4","3","96","13","9","","0.141","","0.566","0 Laps","7","393.707","7","40.344","107.079","76.808","8.4","0","TANGERANG","MELDY 69 G-SHOCK IKBAL SPEED","YAMAHA"
"AGOES CHIKEN","5","4","148","13","11","","0.437","","1.003","1 Lap","6","362.064","2","40.781","105.932","71.59","7.2","0","BANJAR","JSRT GARASI 179 APOTEK KELUARGA SEHAT","YAMAHA"
"AZID XP","6","5","135","13","13","","0.573","","1.576","1 Lap","6","379.115","4","41.354","104.464","68.37","7.2","0","BOGOR","PRIVATER","YAMAHA"
"ARMA YODA","7","6","154","13","17","","0.297","","1.873","2 Laps","5","391.132","3","41.651","103.719","55.224","6.0","0","JAKARTA","KERIUK 2000 WITSPEED KORBAN PATAH HATI","YAMAHA"
"WILDAN SAPUTRA","8","7","13","13","14","","0.011","","1.884","1 Lap","6","387.748","6","41.662","103.692","66.848","7.2","0","TASIKMALAYA","AMMAR ROYAL PRODUCT ARP STORE RFK TEGAL FAI MOTOR","YAMAHA"
"KAVI CEMONG","9","8","105","13","2","2","1.182","","3.066","-1 Laps","8","383.786","4","42.844","100.831","90.05","9.6","0","BOGOR","WANDOR GUNDUL","YAMAHA"
"ADAN INDRAWAN","10","9","189","13","8","7","0.231","","3.297","0 Laps","7","370.831","6","43.075","100.29","81.547","8.4","0","JAKARTA","GMS BEKASI EMRT BEKASI","YAMAHA"
"DEDEN RIADI","11","10","94","13","3","3","0.138","","3.435","-1 Laps","8","383.341","2","43.213","99.97","90.155","9.6","0","BOGOR","YMS METOR DHOELLS SPEED","YAMAHA"
"IMAN SULAIMAN","12","11","44","13","7","6","0.317","","3.752","0 Laps","7","365.405","7","43.53","99.242","82.757","8.4","0","DEPOK","MATAHARI MOTOR CILODONG","YAMAHA"
"RIO PURNAMA","13","12","178","13","5","5","0.213","","3.965","0 Laps","7","379.862","4","43.743","98.759","79.608","8.4","0","BANTEN","PRIVATER","YAMAHA"
"EDO KHARISMA","14","13","14","13","4","4","0.045","","4.010","2 Laps","5","269.391","4","43.788","98.657","80.181","6.0","0","JAKARTA","PRIVATER","YAMAHA"
"BOBBY ACHONK","15","14","27","13","15","","1.244","","5.254","4 Laps","3","304.2","1","45.032","95.932","42.604","3.6","0","DEPOK","MADCATS","YAMAHA"
"WAHYU OEJANG","16","15","911","13","16","","0.233","","5.487","3 Laps","4","365.795","3","45.265","95.438","47.24","4.8","0","BLITAR","LRS IPC SUZUKI BLITAR MAMPRANG","YAMAHA"
"RUSTON BILLY","17","2","126","","6","1","0.717","","6.204","7.644","7","381.788","6","45.982","93.95","79.206","8.4","0"
"KEOLA","18","3","63","","18","","1.046","","7.250","10.161","4","384.305","4","47.028","91.86","44.964","4.8","0"
"VICKY","19","4","155","","19","","1.326","","8.576","15.745","4","389.889","2","48.354","89.341","44.32","4.8","0"
