"Event ID","Event Name","Started At","Ended At"
"416-1948-2147483881-20191123","PAKANSARI ROADRACE BUPATI CUP 2019","2019-11-23 03:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1400","PAKANSARI CIRCUIT","1948","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","MINGGU","1073743163","21. BBK 2T 125 STD PML","Practice","2019-11-24 08:30:00 UTC","2019-11-24 08:36:56 UTC","FINAL","10","https://racehero.io/events/pakansari-roadrace-bupati-cup-2019/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DAMAR ABI BOLANG","1","1","133","","4","1","","","","0","10","396.248","3","38.654","111.761","109.023","12.0","0","HUNNY BUNNY BOS WANK HERO57"
"HILMAN RAMDANI","2","1","159","14","3","3","0.224","","0.224","0","10","396.472","5","37.796","114.298","108.961","12.0","0","TASIKMALAYA","MAMPRANG SUMBER TEKNIK DIESEL INDIEL RACING BERKAH MOTOR","SUZUKI"
"FALLAH ACIL","3","2","117","14","2","2","4.950","","5.174","4.95","10","401.422","5","38.138","113.273","107.617","12.0","0","TASIKMALAYA","STREETWELL DOUBLE A CREAMPIE HDR CLD KOIZUMI","SUZUKI"
"LUCKY ALIYUDIN","4","3","169","14","10","6","0.738","","5.912","5.688","10","402.16","5","39.33","109.84","107.42","12.0","0","PURWAKARTA","GMS BEKASI","SUZUKI"
"IRFAN AKBAR","5","4","55","14","11","7","1.967","","7.879","7.655","10","404.127","4","39.569","109.176","106.897","12.0","0","BANDUNG","3 SAUDARA","SUZUKI"
"RIKI FAUZI","6","5","49","14","5","4","7.526","","15.405","15.181","10","411.653","3","38.503","112.199","104.943","12.0","0","KARAWANG","BLUE RACING JABBAR KINANTI","SUZUKI"
"DEDEN RIADI","7","6","94","14","13","9","1.658","","17.063","16.839","10","413.311","3","40.301","107.193","104.522","12.0","0","BOGOR","YMS METOR DHOELLS SPEED","SUZUKI"
"NURCAHYADIN","8","7","130","14","9","5","0.195","","17.258","17.034","10","413.506","9","39.075","110.557","104.472","12.0","0","BEKASI","GROW RACING","SUZUKI"
"ADAN INDRAWAN","9","8","189","14","14","10","0.337","","17.595","17.371","10","413.843","9","40.403","106.923","104.387","12.0","0","JAKARTA","GMS BEKASI EMRT BEKASI","YAMAHA"
"ARMA YODA","10","9","154","14","12","8","","","DNF","2 Laps","8","347.299","7","39.917","108.225","99.511","9.6","0","JAKARTA","KERIUK 2000 WITSPEED KORBAN PATAH HATI","YAMAHA"
"RIO PURNAMA","11","10","178","14","17","13","","","DNF","3 Laps","7","311.833","4","41.111","105.081","96.975","8.4","0","BANTEN","PRIVATER","SUZUKI"
"REZA REINALDI","12","11","233","14","1","1","","","DNF","4 Laps","6","232.947","5","38.318","112.741","111.27","7.199999999999999","0","CIANJUR","JSRT GARASI 179 APOTEK KELUARGA SEHAT","SUZUKI"
"M ABDUL AZIS","13","2","19","","7","3","","","DNF","4 Laps","6","238.362","3","38.429","112.415","108.742","7.199999999999999","0"
"ROBBY RIZALDY","14","3","90","","8","4","","","DNF","8 Laps","2","82.781","2","39.399","109.647","104.372","2.4","0"
"WAHYU OEJANG","15","12","911","14","16","12","","","DNF","8 Laps","2","87.218","2","40.986","105.402","99.062","2.4","0","BLITAR","LRS IPC SUZUKI BLITAR MAMPRANG","SUZUKI"
"REVIN","16","4","96","","6","2","","","DNF","8 Laps","2","97.051","1","45.829","94.263","89.025","2.4","0"
"WILDAN SAPUTRA","17","13","13","14","15","11","","","DNF","8 Laps","2","113.441","1","48.125","89.766","76.163","2.4","0","TASIKMALAYA","AMMAR ROYAL PRODUCT ARP STORE RFK TEGAL FAI MOTOR","SUZUKI"
