"Event ID","Event Name","Started At","Ended At"
"416-1948-2147483881-20191123","PAKANSARI ROADRACE BUPATI CUP 2019","2019-11-23 03:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1400","PAKANSARI CIRCUIT","1948","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","SABTU","1073743130","QP - MATIC 150CC TU OPEN ","Qualifying","2019-11-23 06:09:00 UTC","2019-11-23 06:16:56 UTC","FINAL","10","https://racehero.io/events/pakansari-roadrace-bupati-cup-2019/results/1073743130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ROBBY RIZALDI","1","1","90","10","2","2","","","","0","9","445.153","3","37.177","116.201","87.341","10.799999999999999","0","PURWAKARTA","MODASI EDANS SND RAPIDO BBS RACING","HONDA"
"DAMAR ABI YOGA","2","2","133","10","8","8","0.658","","0.658","7.525","10","452.678","3","37.835","114.18","95.432","12.0","0","TANGERANG","KELAPA NUNGGAL RT CV DUA SRIKANDI","HONDA"
"BIMA ADITYA","3","3","28","10","14","","0.664","","1.322","10.093","6","455.246","5","38.499","112.211","56.936","7.199999999999999","0","LAMPUNG","ODON SPEED LAMDA JAYA JURAGAN KENTOS 63","HONDA"
"RIKI FAUZI","4","4","49","10","12","","0.050","","1.372","8.69","8","453.843","7","38.549","112.065","76.15","9.6","0","KARAWANG","SB FAMS 101 FT CV HSJ","HONDA"
"M ABDUL AZIS","5","5","19","10","5","5","0.022","","1.394","1 Lap","8","423.185","3","38.571","112.001","81.666","9.6","0","BOGOR","ARMOST RKS 470 AHRS AL AKBAR","HONDA"
"BERRY","6","1","168","","11","","0.293","","1.687","0","9","446.896","6","38.864","111.157","87.0","10.799999999999999","0"
"HILMAN RAMDANI","7","6","159","10","3","3","0.183","","1.870","11.186","10","456.339","3","39.047","110.636","94.666","12.0","0","TASIKMALAYA","MAMPRANG SUMBER TEKNIK DIESEL INDIEL RACING BERKAH MOTOR","HONDA"
"F BALANK","8","7","128","10","7","7","0.293","","2.163","3 Laps","6","293.53","5","39.34","109.812","88.304","7.199999999999999","0","DEPOK","FARA MOTOR ONEHIT RACING TEAM","YAMAHA"
"REZA REYNALDY","9","2","233","","10","","0.285","","2.448","3.395","8","450.291","7","39.625","109.022","76.75","9.6","0"
"KAVI CEMONG","10","8","105","10","4","4","0.362","","2.810","0 Laps","9","405.911","6","39.987","108.035","95.785","10.799999999999999","0","BOGOR","SAHABAT HM 1881 JANGENDIS","YAMAHA"
"RIO PURNAMA","11","9","178","10","9","","0.208","","3.018","10.721","9","455.874","6","40.195","107.476","85.287","10.799999999999999","0","BANTEN","PRIVATER","HONDA"
"DENI SHAKA","12","10","190","10","1","1","0.108","","3.126","2 Laps","7","341.51","3","40.303","107.188","88.548","8.4","0","DEPOK","PROLC GASSYESS","YAMAHA"
"LUCKY LUKMAN","13","3","169","","13","","1.065","","4.191","5 Laps","4","311.415","1","41.368","104.429","55.489","4.8","0"
"RIKI DERRA","14","11","127","10","6","6","1.176","","5.367","7 Laps","2","127.837","2","42.544","101.542","67.586","2.4","0","LAMPUNG","SUWA RACING SUPPORT FT MANDIRA PM23","HONDA"
