"Event ID","Event Name","Started At","Ended At"
"416-1948-2147483881-20191123","PAKANSARI ROADRACE BUPATI CUP 2019","2019-11-23 03:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1400","PAKANSARI CIRCUIT","1948","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","MINGGU","1073743150","8. MATIC 150 TU OPN","Practice","2019-11-24 03:50:00 UTC","2019-11-24 03:57:03 UTC","FINAL","10","https://racehero.io/events/pakansari-roadrace-bupati-cup-2019/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DAMAR ABI YOGA","1","1","133","10","2","2","","","","0","10","378.276","3","37.275","115.895","114.202","12.0","0","TANGERANG","KELAPA NUNGGAL RT CV DUA SRIKANDI","HONDA"
"BIMA ADITYA","2","2","28","10","3","3","2.958","","2.958","2.958","10","381.234","4","37.586","114.936","113.316","12.0","0","LAMPUNG","ODON SPEED LAMDA JAYA JURAGAN KENTOS 63","HONDA"
"ROBBY RIZALDI","3","3","90","10","1","1","0.271","","3.229","3.229","10","381.505","7","36.929","116.981","113.236","12.0","0","PURWAKARTA","MODASI EDANS SND RAPIDO BBS RACING","HONDA"
"RIKI FAUZI","4","4","49","10","5","5","2.729","","5.958","5.958","10","384.234","4","37.538","115.083","112.431","12.0","0","KARAWANG","SB FAMS 101 FT CV HSJ","HONDA"
"HILMAN RAMDANI","5","5","159","10","6","6","6.886","","12.844","12.844","10","391.12","6","38.127","113.306","110.452","12.0","0","TASIKMALAYA","MAMPRANG SUMBER TEKNIK DIESEL INDIEL RACING BERKAH MOTOR","HONDA"
"LUCKY LUKMAN","6","1","169","","10","2","17.705","","30.549","0","10","408.825","6","40.127","107.658","105.669","12.0","0"
"RIO PURNAMA","7","6","178","10","12","10","9.153","","39.702","39.702","10","417.978","6","39.526","109.295","103.355","12.0","0","BANTEN","PRIVATER","HONDA"
"M ABDUL AZIS","8","7","19","10","4","4","","","DNF","2 Laps","8","311.019","6","38.156","113.219","111.119","9.6","0","BOGOR","ARMOST RKS 470 AHRS AL AKBAR","HONDA"
"DENI SHAKA","9","8","190","10","11","9","","","DNF","3 Laps","7","284.861","5","39.646","108.964","106.157","8.4","0","DEPOK","PROLC GASSYESS","YAMAHA"
"BERRY","10","2","168","","7","1","","","DNF","4 Laps","6","233.22","6","37.835","114.18","111.14","7.199999999999999","0"
"RIKI DERRA","11","9","127","10","13","11","","","DNF","4 Laps","6","247.037","3","40.232","107.377","104.924","7.199999999999999","0","LAMPUNG","SUWA RACING SUPPORT FT MANDIRA PM23","HONDA"
"F BALANK","12","10","128","10","8","7","","","DNF","8 Laps","2","85.891","1","41.755","103.461","100.593","2.4","0","DEPOK","FARA MOTOR ONEHIT RACING TEAM","YAMAHA"
"KAVI CEMONG","13","11","105","10","9","8","","","DNF","9 Laps","1","45.282","1","43.942","98.311","95.402","1.2","0","BOGOR","SAHABAT HM 1881 JANGENDIS","YAMAHA"
"REZA REYNALDY","14","3","233","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
