"Event ID","Event Name","Started At","Ended At"
"416-1948-2147483881-20191123","PAKANSARI ROADRACE BUPATI CUP 2019","2019-11-23 03:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1400","PAKANSARI CIRCUIT","1948","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","MINGGU","1073743149","7. MATIC 116 STD PML","Practice","2019-11-24 03:35:00 UTC","2019-11-24 03:42:19 UTC","FINAL","10","https://racehero.io/events/pakansari-roadrace-bupati-cup-2019/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"FALLAH ACIL","1","1","117","8","2","2","","","","0","10","402.119","7","39.372","109.723","107.431","12.0","0","TASIKMALAYA","STREETWELL DOUBLE A CREAMPIE HDR CLD KOIZUMI","HONDA"
"RIDWAN FAUZAN","2","2","152","8","1","1","0.251","","0.251","0.251","10","402.37","5","39.524","109.301","107.364","12.0","0","CIANJUR","RS SPEED FAMILY BANDUNG SND RAPIDO BBS RACING","HONDA"
"IRFAN AKBAR","3","3","55","8","3","3","2.005","","2.256","2.256","10","404.375","3","39.723","108.753","106.832","12.0","0","BANDUNG","PRIVATER 93 RRC BDG BTX SJ RACING","HONDA"
"MUGI JAYA LAKSANA","4","4","176","8","6","5","7.484","","9.740","9.74","10","411.859","5","40.549","106.538","104.89","12.0","0","BANDUNG","JJ 995 DEWATAMA MUFFELS GARAGE","HONDA"
"KENCANA DARMA","5","1","51","","4","1","0.014","","9.754","0","10","411.873","4","40.413","106.896","104.887","12.0","0","PRIVATER 93 RRC BDG BTX SJ RACING"
"RIZQI RIDHO","6","2","25","","8","2","8.619","","18.373","8.619","10","420.492","6","40.795","105.895","102.737","12.0","0"
"FILLAH ANDIKA PUTRA","7","5","235","8","5","4","0.100","","18.473","18.473","10","420.592","4","41.067","105.194","102.712","12.0","0","BANDUNG","STREETWELL DOUBLE A CREAMPIE HDR CLD KOIZUMI","HONDA"
"RIKI FAUZI","8","6","49","8","7","6","1.620","","20.093","20.093","10","422.212","4","41.291","104.623","102.318","12.0","0","KARAWANG","SB FAMS 101 FT CV HSJ","HONDA"
"REKSA AHSANUL","9","7","147","8","11","9","14.202","","34.295","34.295","10","436.414","4","42.402","101.882","98.989","12.0","0","BANDUNG","MODASI EDANS SND RAPIDO BBS RACING","HONDA"
"GUSTI PUTRA","10","8","20","8","12","10","2 Laps","","2 Laps","0.082","8","402.201","2","48.631","88.832","85.927","9.6","0","BOGOR","GARASI MANDIRI TEKNIK","HONDA"
"ARIS MULYADI","11","9","12","8","9","7","","","DNF","6 Laps","4","204.644","3","49.552","87.181","84.439","4.8","0","BOGOR","GARASI MANDIRI TEKNIK","HONDA"
"M YOGI","12","10","188","8","10","8","","","DNF","9 Laps","1","66.388","1","64.604","66.869","65.072","1.2","0","CIANJUR","CFR CIANJUR","HONDA"
"PUTRA PA","13","11","122","8","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","D HYUGA FT PTX RACING","HONDA"
