"Event ID","Event Name","Started At","Ended At"
"232-1562-2147484147-20220402","NASA AZ - RADFORD 1B + Looper 2 April 20","2022-04-02 14:55:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","1562","Bondurant Main","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Time Trial","1073744444","Time Trial Big Bore Session 2","Qualifying","2022-04-02 18:25:00 UTC","2022-04-02 18:36:19 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-radford-1b-looper-2-april-20/results/1073744444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Tage Evanson","1","1","17","TT2","1","1","","","","0","4","292.183","2","68.645","83.386","78.362","6.36","0","Honda Civic","127807","Phoenix AZ","White","Unassigned","Arizona Region","1995","NASA AZ & Daisy Antics"
"Cable Rosenberg","2","1","39","TTU","2","1","0.321","","0.321","0","3","212.753","1","68.966","82.997","80.713","4.7700000000000005","0","Dodge Viper","161100","Paradise Valley AZ","Red","Unassigned","Arizona Region","2013"
"Cameron Lane","3","1","240","TT3","3","1","1.960","","2.281","0","4","297.691","4","70.926","80.704","76.912","6.36","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"tom stober","4","2","1","TTU","4","2","1.248","","3.529","32.887","3","245.64","1","72.174","79.308","69.907","4.7700000000000005","0","Bmw M3","227617","Phoenix  AZ","Grey","Unassigned","Arizona Region","1995"
"Bryce Moore","5","2","619","TT3","7","2","1.341","","4.870","1:46.5","5","404.191","1","73.515","77.862","70.808","7.95","0","Chevy Camaro","227020","Tucson AZ","White","Unassigned","Arizona Region","2020"
"Michael Glancy","6","1","303","TT1","6","1","0.606","","5.476","0","5","407.517","1","74.121","77.225","70.23","7.95","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Josh Wiseman","7","3","20","TTU","5","3","0.216","","5.692","40.872","3","253.625","2","74.337","77.001","67.706","4.7700000000000005","0"
"Bill Lawrence","8","2","07","TT2","8","2","3.197","","8.889","2:09.059","5","421.242","5","77.534","73.826","67.942","7.95","0","Ford Mustang","208432","scottsdale AZ","Blue","Unassigned","Arizona Region","2018"
"Chris Marini","9","3","15","TT3","9","3","1.824","","10.713","4:57.502","7","595.193","2","79.358","72.129","67.319","11.13","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Joe Terrell","10","2","117","TT1","10","2","3.001","","13.714","2:06.386","6","533.903","6","82.359","69.501","64.326","9.540000000000001","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Brett Lengel","11","4","246","TT3","11","4","","","","1 Lap","3","283.566","1","81.849","69.934","60.557","4.7700000000000005","0","Nissan 370Z","127326","Tempe AZ","Silver","Unassigned","Arizona Region","2010","Concept Z Performance"
