"Event ID","Event Name","Started At","Ended At"
"232-1562-2147484147-20220402","NASA AZ - RADFORD 1B + Looper 2 April 20","2022-04-02 14:55:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","1562","Bondurant Main","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Testing Group","1073744441","Testing Session 3","Qualifying","2022-04-02 19:50:00 UTC","2022-04-02 20:08:00 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-az-radford-1b-looper-2-april-20/results/1073744441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 15792807 -","1","1","-??-","","10","10","","","","0","3","312.017","3","77.524","73.835","55.035","4.77","0"
"","2","2","51x","","6","6","0.266","","0.266","11:47.698","12","1019.715","10","77.79","73.583","67.36","19.08","0"
"","3","3","20","","8","8","0.616","","0.882","3:59.575","6","551.592","1","78.406","73.005","62.263","9.54","0"
"","4","4","77","","9","9","0.837","","1.719","4:33.879","6","585.896","1","79.243","72.234","58.618","9.54","0"
"","5","5","2","","11","11","0.289","","2.008","11:15.501","11","987.518","6","79.532","71.971","63.76","17.49","0"
"","6","6","98","","1","1","0.835","","2.843","3:03.649","6","495.666","3","80.367","71.223","69.289","9.54","0"
"","7","7","462","","2","2","0.620","","3.463","12:07.242","12","1039.259","8","80.987","70.678","66.093","19.08","0"
"","8","8","283","","12","12","1.140","","4.603","3:16.408","5","508.425","5","82.127","69.697","56.291","7.95","0"
"","9","9","31","","7","7","1.182","","5.785","11:11.528","11","983.545","11","83.309","68.708","64.017","17.49","0"
"- 415284 -","10","10","-??-","","4","4","1.946","","7.731","1:10.022","4","382.039","4","85.255","67.14","59.931","6.36","0"
"","11","11","51","","3","3","0.833","","8.564","9:49.002","10","901.019","4","86.088","66.49","63.528","15.9","0"
"","12","12","55","","5","5","2.930","","11.494","6:15.582","7","687.599","4","89.018","64.302","58.272","11.13","0"
