"Event ID","Event Name","Started At","Ended At"
"232-1562-2147484147-20220402","NASA AZ - RADFORD 1B + Looper 2 April 20","2022-04-02 14:55:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","1562","Bondurant Main","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Time Trial","1073744433","Time Trial Small Bore Session 1","Qualifying","2022-04-02 16:00:00 UTC","2022-04-02 16:16:29 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-radford-1b-looper-2-april-20/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Stephen Young","1","1","146","TT5","3","1","","","","0","4","513.357","4","75.227","76.09","44.601","6.36","0","Ford Fiesta ST","133343","Mesa AZ","Gray","Unassigned","Arizona Region","2016","Double Nickel Nine Motorsports/ MeisterR/ Mountain Top Racing/ FSWerks/ Toyo Tires/"
"Luke Humphreys","2","1","24","TT4","2","2","0.477","","0.477","0","9","893.321","2","75.704","75.61","57.668","14.31","0","Nissan 350Z","210435","Phoenix AZ","Black","Unassigned","Arizona Region","2008"
"Jake Guzman","3","2","128","TT4","1","1","0.117","","0.594","3.778","9","897.099","7","75.821","75.494","57.425","14.31","0","Bmw M3","179652","Surprise  AZ","Blue","Unassigned","Arizona Region","2003"
"Steven Powers","4","1","145","TT6","4","1","1.616","","2.210","0","5","597.705","5","77.437","73.918","47.883","7.95","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"Ellen Sohus","5","2","2","TT5","5","2","0.581","","2.791","6:59.421","9","932.778","2","78.018","73.368","55.229","14.31","0","BMW z4","194951","Gilbert AZ","silver","Unassigned","Arizona Region","2003"
"Ryan Kocher","6","3","313","TT5","10","4","2.229","","5.020","6:03.968","8","877.325","5","80.247","71.33","52.195","12.72","0","Honda Civic","187076","Scottsdale AZ","Red","Unassigned","Arizona Region","2006"
"Russell Davies","7","4","18","TT5","13","7","0.085","","5.105","6:18.689","8","892.046","6","80.332","71.254","51.334","12.72","0","Subaru BRZ","148681","Grand Prairie TX","Grey","Unassigned","Arizona Region","2013"
"Sergio Perez","8","5","437","TT5","7","3","0.340","","5.445","7:14.237","9","947.594","7","80.672","70.954","54.365","14.31","0","BMW 328i","139497","Queen Creek  AZ","White","Unassigned","Arizona Region","2000","New Dimensions Automotive"
"David Mitchelson","9","2","028","TT6","8","3","0.307","","5.752","4:45.903","8","883.608","6","80.979","70.685","51.824","12.72","0","Mazda Miata","177150","Tempe AZ","White","Unassigned","Arizona Region","1991"
"Ed Gonzalez","10","3","31","TT6","9","4","1.383","","7.135","4:58.29","8","895.995","5","82.362","69.498","51.107","12.72","0","Mazda Miata","188120","Phoenix AZ","Red","Unassigned","Arizona Region","1997"
"Niamon Eaton","11","6","436","TT5","11","5","0.041","","7.176","6:26.1","8","899.457","6","82.403","69.463","50.911","12.72","0"
"Team Hissing Possum","12","4","57","TT6","6","2","2.775","","9.951","3 Laps","2","397.042","1","85.178","67.2","28.833","3.18","0","Mazda Miata","2S2130","Scottsdale AZ","Blue","Unassigned","Arizona Region","1990"
"Kevin Churchill","13","7","R32","TT5","12","6","0.536","","10.487","6:54.103","8","927.46","8","85.714","66.78","49.374","12.72","0","Volkswagen R32","193593","Scottsdale AZ","Grey","Unassigned","Arizona Region","2008"
