"Event ID","Event Name","Started At","Ended At"
"445-2147484470-20170924","2 days 2 ways @ Thunderhill West Day 2","2017-09-24 16:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","773","Counter-Clockwise ","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","Group 1","1073742706","Race 1","Race","2017-09-24 18:00:00 UTC","2017-09-24 18:25:06 UTC","PROVISIONAL","17","https://racehero.io/events/2-days-2-ways-thunderhill-west-day-2/results/1073742706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Fultz","1","1","12","004. Unlimited / FKE III 400-475 lbs","7","7","","","","0","17","1407.557","15","80.949","73.38","71.741","28.05","0"
"Joshua Bryan","2","1","19","031. Rotax Max DD2 400 lbs","17","1","","","1:24.383","0","17","1491.94","6","84.791","70.055","67.684","28.05","0"
"Mike Baer","3","1","6","005. TaG-E 365-410 lbs","10","3","","","1 Lap","0","16","1433.039","6","86.503","68.668","66.321","26.4","0"
"Theodore Fagunes","4","1","64","026. Formula 80 Sprint ll 380 lbs","16","2","","","1 Lap","0","16","1433.617","2","87.012","68.266","66.294","26.4","0"
"Larry Stevens","5","2","41","005. TaG-E 365-410 lbs","13","6","","","1 Lap","2.65","16","1435.689","13","86.688","68.522","66.198","26.4","0"
"Bryant Thomas","6","3","15","005. TaG-E 365-410 lbs","14","7","","","1 Lap","32.993","16","1466.032","14","89.309","66.511","64.828","26.4","0"
"John Nichols","7","4","52","005. TaG-E 365-410 lbs","12","5","","","2 Laps","1 Lap","15","1429.009","5","92.556","64.177","62.351","24.75","0"
"Bryan Linstead","8","5","60","005. TaG-E 365-410 lbs","11","4","","","5 Laps","3.399","12","1436.438","10","110.063","53.969","49.623","19.8","0"
"Jim Long","9","2","85","004. Unlimited / FKE III 400-475 lbs","2","2","","","7 Laps","12.803","10","1420.36","2","89.356","66.476","41.82","16.5","0"
"Bruce Kreiss","10","3","888","004. Unlimited / FKE III 400-475 lbs","4","4","","","8 Laps","8 Laps","9","820.932","5","89.09","66.674","65.121","14.85","0"
"James Rich","11","6","13","005. TaG-E 365-410 lbs","8","1","","","12 Laps","11 Laps","5","473.783","4","89.28","66.532","62.687","8.25","0"
"Jim Skyers","12","4","84","004. Unlimited / FKE III 400-475 lbs","9","8","","","14 Laps","14 Laps","3","264.014","3","81.867","72.557","67.496","4.95","0"
"Steve Bishop","13","5","31","004. Unlimited / FKE III 400-475 lbs","3","3","","","16 Laps","16 Laps","1","93.102","1","92.558","64.176","63.801","1.65","0"
"Dan Votino","14","2","995","026. Formula 80 Sprint ll 380 lbs","15","1","","","17 Laps","16 Laps","0","13.34","0","0.0","0.0","0.0","0.0","0"
"Larry Dobbs","15","6","11","004. Unlimited / FKE III 400-475 lbs","1","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Cook","16","7","24","004. Unlimited / FKE III 400-475 lbs","5","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Zarik","17","8","","004. Unlimited / FKE III 400-475 lbs","6","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Oneal","18","7","0","005. TaG-E 365-410 lbs","9","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
