"Event ID","Event Name","Started At","Ended At"
"115-165-2147484758-20220409","The Karen McCoy Memorial Races ","2022-04-08 21:18:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","Group 1 FV FS SRF3","1073744860","Group 1 Qualify 2","Qualifying","2022-04-10 16:00:00 UTC","2022-04-10 16:13:57 UTC","FINAL","6","https://racehero.io/events/the-karen-mccoy-memorial-races/results/1073744860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Christian Guirguis","1","1","7","SRF3","4","4","","","","0","6","781.34","6","123.643","71.917","68.283","14.82","0","1","Kirkland WA","F","450919","96","Flat Out Racing","SCCA SRF3","Green"
"Leonardo Del Castillo","2","2","29","SRF3","5","5","1.262","","1.262","6.939","6","788.279","6","124.905","71.19","67.682","14.82","0","1","Woodinville WA","F","256390_1","27","Flat Out Racing","SRF 3","Yellow"
"Henry Tabor","3","3","5","SRF3","1","1","0.447","","1.709","12.042","6","793.382","6","125.352","70.936","67.246","14.82","0","1","West Linn OR","F","648825","96","Tabor Accounting Group","SCCA Enterprises SRF3","Red/white"
"Scott Mosier","4","4","6","SRF3","7","7","1.870","","3.579","18.865","6","800.205","6","127.222","69.894","66.673","14.82","0","1","Bellevue WA","F","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Graham Woodd","5","5","52","SRF3","8","8","3.150","","6.729","30.944","6","812.284","6","130.372","68.205","65.681","14.82","0","1","Colbert WA","F","612701","27","SCCA Enterprises SFR-3","Navy/silver"
"Cliff Rosson","6","6","18","SRF3","9","9","2.457","","9.186","45.18","6","826.52","6","132.829","66.943","64.55","14.82","0","1","Clackamas OR","F","615036","96","Ford SRF Gen3","Green\Yellow"
"Andrew Mawdsley","7","1","187","FV","10","1","6.865","","16.051","0","5","746.424","5","139.694","63.653","59.564","12.350000000000001","0","1","Abbotsford BC","F","486226","27","First Due Motorsports , California Import Parts CIP1.CA","Hayes MrIan FV","Blue/Orange"
"Derrick Moennick","8","2","5","FV","13","4","2.003","","18.054","2 Laps","3","447.417","2","141.697","62.754","59.622","7.41","0","1","Whistler, BC","F","625584","27","Big Top Rentals","Protoform P2","Black/Red"
"Marjorie Lundberg","9","3","24","FV","11","2","2.465","","20.519","3 Laps","2","317.784","2","144.162","61.681","55.963","4.94","0","1","Beaverton OR","F","209210","33","Jurassic Peck Farms","Formula V Caracal C1","Blk/Red"
"Aaron Robins","10","4","44","FV","12","3","","","","5 Laps","0","14.132","0","0.0","0.0","0.0","0.0","0","1","Surrey BC","F","631106","27","Maxxam Insurance","RD Merc Formula Vee","Blue"
"Taylor Harris","11","7","22","SRF3","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","F","534768","96","Pro Drive Racing/Flat Out Racing/HMS","SRF 177","White/Red/Black"
"Todd Harris","12","8","24","SRF3","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","F","230202","96","Pro Drive Racing/Flat Out Racing/HMS","SCCA Enterprises Spec Racer Ford","Red/Blue/White"
"Calvin Harris","13","9","42","SRF3","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","F","491080","96","Pro Drive Racing/Flat Out Racing/HMS","SRF GEN3","Blue/White/Red"
