"Event ID","Event Name","Started At","Ended At"
"115-165-2147484758-20220409","The Karen McCoy Memorial Races ","2022-04-08 21:18:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","Group 1 FV FS SRF3","1073744850","Group 1 Qualify 1","Qualifying","2022-04-09 17:30:00 UTC","2022-04-09 17:51:19 UTC","FINAL","11","https://racehero.io/events/the-karen-mccoy-memorial-races/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Christian Guirguis","1","1","7","SRF3","2","2","","","","0","11","1212.638","11","107.727","82.542","80.661","27.17","0","1","Kirkland WA","F","450919","96","Flat Out Racing","SCCA SRF3","Green"
"Leonardo Del Castillo","2","2","29","SRF3","1","1","0.611","","0.611","11.755","11","1224.393","10","108.338","82.076","79.886","27.17","0","1","Woodinville WA","F","256390_1","27","Flat Out Racing","SRF 3","Yellow"
"Todd Harris","3","3","24","SRF3","5","5","0.068","","0.679","1 Lap","10","1146.582","8","108.406","82.025","77.552","24.7","0","1","Portland OR","F","230202","96","Pro Drive Racing/Flat Out Racing/HMS","SCCA Enterprises Spec Racer Ford","Red/Blue/White"
"Taylor Harris","4","4","22","SRF3","7","7","0.449","","1.128","1 Lap","10","1146.119","4","108.855","81.687","77.584","24.7","0","1","Portland OR","F","534768","96","Pro Drive Racing/Flat Out Racing/HMS","SRF 177","White/Red/Black"
"Calvin Harris","5","5","42","SRF3","6","6","0.004","","1.132","1 Lap","10","1147.07","4","108.859","81.684","77.519","24.7","0","1","Portland OR","F","491080","96","Pro Drive Racing/Flat Out Racing/HMS","SRF GEN3","Blue/White/Red"
"Henry Tabor","6","6","5","SRF3","8","8","0.566","","1.698","1 Lap","10","1152.228","6","109.425","81.261","77.172","24.7","0","1","West Linn OR","F","648825","96","Tabor Accounting Group","SCCA Enterprises SRF3","Red/white"
"Scott Mosier","7","7","6","SRF3","3","3","0.420","","2.118","20.939","11","1233.577","5","109.845","80.95","79.291","27.17","0","1","Bellevue WA","F","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Graham Woodd","8","8","52","SRF3","4","4","0.220","","2.338","1 Lap","10","1131.554","7","110.065","80.789","78.582","24.7","0","1","Colbert WA","F","612701","27","SCCA Enterprises SFR-3","Navy/silver"
"Cliff Rosson","9","9","18","SRF3","12","","3.242","","5.580","5 Laps","6","1193.46","6","113.307","78.477","44.704","14.82","0","1","Clackamas OR","F","615036","96","Ford SRF Gen3","Green\Yellow"
"Andrew Mawdsley","10","1","187","FV","9","1","7.832","","13.412","0","8","1010.084","6","121.139","73.403","70.426","19.76","0","1","Abbotsford BC","F","486226","27","First Due Motorsports , California Import Parts CIP1.CA","Hayes MrIan FV","Blue/Orange"
"Marjorie Lundberg","11","2","24","FV","10","2","1.457","","14.869","2:25.294","9","1155.378","6","122.596","72.531","69.266","22.23","0","1","Beaverton OR","F","209210","33","Jurassic Peck Farms","Formula V Caracal C1","Blk/Red"
"Aaron Robins","12","3","44","FV","11","3","6.829","","21.698","3:22.882","9","1212.966","7","129.425","68.704","65.977","22.23","0","1","Surrey BC","F","631106","27","Maxxam Insurance","RD Merc Formula Vee","Blue"
"Derrick Moennick","13","4","5","FV","0","","","","","6 Laps","2","0.0","0","0.0","0.0","0.0","0.0","0","1","Whistler, BC","F","625584","27","Big Top Rentals","Protoform P2","Black/Red"
