"Event ID","Event Name","Started At","Ended At"
"115-165-2147484758-20220409","The Karen McCoy Memorial Races ","2022-04-08 21:18:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","Group 1 FV FS SRF3","1073744855","Group 1 Timed Race","Race","2022-04-09 20:50:00 UTC","2022-04-09 21:17:49 UTC","FINAL","14","https://racehero.io/events/the-karen-mccoy-memorial-races/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Christian Guirguis","1","1","7","SRF3","1","1","","","","0","14","1536.763","13","108.503","81.952","81.007","34.580000000000005","0","1","Kirkland WA","F","450919","96","Flat Out Racing","SCCA SRF3","Green"
"Calvin Harris","2","2","42","SRF3","5","5","1.582","","1.582","1.582","14","1538.345","4","106.297","83.652","80.923","34.580000000000005","0","1","Portland OR","F","491080","96","Pro Drive Racing/Flat Out Racing/HMS","SRF GEN3","Blue/White/Red"
"Taylor Harris","3","3","22","SRF3","4","4","1.517","","3.099","3.099","14","1539.862","10","108.826","81.708","80.844","34.580000000000005","0","1","Portland OR","F","534768","96","Pro Drive Racing/Flat Out Racing/HMS","SRF 177","White/Red/Black"
"Leonardo Del Castillo","4","4","29","SRF3","2","2","0.522","","3.621","3.621","14","1540.384","10","108.93","81.63","80.816","34.580000000000005","0","1","Woodinville WA","F","256390_1","27","Flat Out Racing","SRF 3","Yellow"
"Scott Mosier","5","5","6","SRF3","7","7","24.696","","28.317","28.317","14","1565.08","11","73.093","121.653","79.541","34.580000000000005","0","1","Bellevue WA","F","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Derrick Moennick","6","1","5","FV","10","1","1 Lap","","1 Lap","0","13","1534.806","0","0.0","0.0","75.316","32.11","0","1","Whistler BC","F","625584","27","BigTop Rentals","Protoform P2","Black/Red"
"Todd Harris","7","6","24","SRF3","3","3","6.077","","1 Lap","4.12","13","1540.883","12","87.773","101.307","75.019","32.11","0","1","Portland OR","F","230202","96","Pro Drive Racing/Flat Out Racing/HMS","SCCA Enterprises Spec Racer Ford","Red/Blue/White"
"Henry Tabor","8","7","5","SRF3","6","6","24.314","","1 Lap","28.434","13","1565.197","8","99.173","89.662","73.854","32.11","0","1","West Linn OR","F","648825","96","Tabor Accounting Group","SCCA Enterprises SRF3","Red/white"
"Graham Woodd","9","8","52","SRF3","8","8","9.101","","1 Lap","37.535","13","1574.298","11","66.411","133.893","73.427","32.11","0","1","Colbert WA","F","612701","27","SCCA Enterprises SFR-3","Navy/silver"
"Cliff Rosson","10","9","18","SRF3","9","9","49.056","","1 Lap","1:26.591","13","1623.354","10","104.956","84.721","71.208","32.11","0","1","Clackamas OR","F","615036","96","Ford SRF Gen3","Green\Yellow"
"Marjorie Lundberg","11","2","24","FV","11","3","36.379","","1 Lap","2:04.927","13","1659.733","12","123.562","71.964","69.647","32.11","0","1","Beaverton OR","F","209210","33","Jurassic Peck Farms","Formula V Caracal C1","Blk/Red"
"Aaron Robins","12","3","44","FV","12","4","1 Lap","","2 Laps","30.384","12","1565.19","12","125.714","70.732","68.173","29.64","0","1","Surrey BC","F","631106","27","Maxxam Insurance","RD Merc Formula Vee","Blue"
"Andrew Mawdsley","13","4","187","FV","10","2","7 Laps","","9 Laps","8 Laps","5","624.099","3","123.524","71.986","71.239","12.350000000000001","0","1","Abbotsford BC","F","486226","27","First Due Motorsports , California Import Parts CIP1.CA","Hayes MrIan FV","Blue/Orange"
