"Event ID","Event Name","Started At","Ended At"
"115-165-2147484758-20220409","The Karen McCoy Memorial Races ","2022-04-08 21:18:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","Group 4 AS, GT1, GT2, GT3, GTX, T1, PX","1073744848","Group 4 Practice","Practice","2022-04-09 16:45:00 UTC","2022-04-09 17:02:17 UTC","PROVISIONAL","8","https://racehero.io/events/the-karen-mccoy-memorial-races/results/1073744848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Jason Fiorito","1","1","68","GT2","1","1","","","","0","8","860.242","6","102.4","86.836","82.693","19.76","0","4","Lake Tapps WA","F","439212","27","Chevrolet Camaro","White"
"Dominic Martinolich","2","1","73","GT1","2","1","3.333","","3.333","0","8","923.663","8","105.733","84.099","77.015","19.76","0","4","Kennewick WA","F","504023","27","Almond Asphalt/HRP World/Big Pimpin Motorsports","Chevrolet Corvette","Red/Wht/Blu"
"Steve Goldman","3","2","13","GT1","4","3","3.928","","7.261","1 Lap","7","841.605","6","109.661","81.086","73.959","17.290000000000003","0","4","Mercer Island WA","F","526550","27","Chevrolet Corvette","Orange"
"Joey Jordan","4","1","70","GTX","6","1","1.622","","8.883","0","6","739.916","6","111.283","79.904","72.105","14.82","0","4","Fallbrook CA","F","407658","57","CorkSport Performance","Mazda 3","Blue"
"Scotty B White","5","2","0","GT2","5","2","0.882","","9.765","1:31.232","8","951.474","3","112.165","79.276","74.764","19.76","0","4","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes, GoodYear,  Extreme CMT","Dodge ViperComp Coupe","White/Blk/Orang"
"Marvin Epps","6","3","12","GT1","3","2","21.195","","30.960","54.411","7","978.074","7","133.36","66.677","63.639","17.290000000000003","0","4","Huntington Beach CA","F","511477","CalClub","Digs Motorsports","Ford Mustang","Red"
"Xuanqian Wang","7","2","22","GTX","7","","","","","5 Laps","1","453.719","0","0.0","0.0","19.598","2.47","0","4","Beaverton OR","F","651877","96","AURALiC","McLaren 570S GT4","Blue"
"Todd Clarke","8","1","14","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fox Island WA","F","507173","27","KIdderMathews/LGR racing","BMW 330CI","Black"
"Bud Reichard","9","1","28","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","F","158068","27","AES Inc.","Mazda Rx7","Green"
"Craig Ranta","10","3","62","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Olympia WA","F","256707","27","BP Racing","Porsche 911T","Blue"
"Joe Harlan","11","2","80","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Oregon City OR","F","175515","96","TopTech Motorsports , Hoosier Tire, GodSquad","Nissan 240sx","Blue"
