"Event ID","Event Name","Started At","Ended At"
"115-165-2147484758-20220409","The Karen McCoy Memorial Races ","2022-04-08 21:18:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","Group 2 BSpec  E-F-HP GTL SM-MT-L T2-3-4","1073744851","Group 2 Qualify 1","Qualifying","2022-04-09 17:55:00 UTC","2022-04-09 18:17:36 UTC","FINAL","10","https://racehero.io/events/the-karen-mccoy-memorial-races/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scotty B White","1","1","0","GT2","1","1","","","","0","6","690.92","3","108.5","81.954","77.219","14.82","0","2","Auburn WA","F","215974_1","27","Knight Transport LLC, Hawk Brakes, Goodyear, Extreme CMT","Dodge Viper","White Viper Comp Coupe"
"Chris Hart","2","2","5","GT2","2","2","0.071","","0.071","2 Laps","4","460.219","4","108.571","81.9","77.285","9.88","0","2","Yakima WA","F","650748","27","fabtek","BMW 330i","Red/Wht/Blk"
"Scott Twomey","3","1","11","GTL","3","1","2.152","","2.223","0","9","1052.665","7","110.723","80.309","76.024","22.23","0","2","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, RaceGearBox.com","Toyota Tercel","Red/Black"
"Bill Ecker","4","1","73","T3","5","1","4.347","","6.570","0","5","591.763","3","115.07","77.275","75.131","12.350000000000001","0","2","Olympia WA","F","631891","27","BMW 330","Blues"
"Rick Delamare","5","1","5","T4","6","1","0.108","","6.678","0","5","651.226","5","115.178","77.202","68.271","12.350000000000001","0","2","Snohomish WA","F","639599","96","Osprey West-Troglotech,  Hydro Physics Pipe Inspections","Toyota FR-S","Red"
"Roldan de Guzman","6","2","49","T4","9","3","1.192","","7.870","9:00.494","10","1191.72","4","116.37","76.411","74.615","24.700000000000003","0","2","Seattle WA","F","549782","27","OspreyWest-Troglotech, Hoosier, TRD, G-LOC Brakes, Team Hayai","Scion FRS","White"
"Cameron Wagner","7","1","89","STU","10","1","0.005","","7.875","0","10","1229.812","2","116.375","76.408","72.304","24.700000000000003","0","2","Vancouver WA","F","478351","96","Nor-Cal Hobbies, ChrisLeoHellYeah","Porsche Boxster","White/Blk"
"Colin Koehler","8","3","10","T4","11","4","0.209","","8.084","4:00.49","7","891.716","4","116.584","76.271","69.802","17.290000000000003","0","2","Spanaway WA","F","547590","27","Osprey West-Troglotech, Hawk Performance, Summit Racing, TRD, Hoosier","Scion FRS","Orange"
"Jason Rawlins","9","1","20","SM","12","1","0.247","","8.331","0","7","841.762","4","116.831","76.11","73.945","17.290000000000003","0","2","Gaston OR","F","411054","96","Mazda Miata","Red"
"Paul Bunbury","10","2","135","GTL","13","2","0.050","","8.381","1:15.166","9","1127.831","7","116.881","76.077","70.957","22.23","0","2","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Chris Doodson","11","3","173","GTL","14","3","0.086","","8.467","4 Laps","5","974.522","4","116.967","76.021","45.622","12.350000000000001","0","2","Chilliwack BC","F","374415","27","Hoosier ,Hawk, HPD, Mcdonalds Smithers B.C.","Honda CRX","Black/Red"
"Joey Jordan","12","2","70","SM","15","2","0.005","","8.472","3:57.353","9","1079.115","8","116.972","76.018","74.161","22.23","0","2","Fallbrook CA","F","407658","57","CorkSport Mazda Performance/G-LOC Brakes/Hoosier","Mazda Miata","Red"
"Vincent Piemonte","13","1","97","T2","16","1","0.079","","8.551","0","5","689.982","4","117.051","75.967","64.436","12.350000000000001","0","2","Burbank CA","F","488943","101","Ford Mustang GT","Red"
"Ryan Gutile","14","3","116","SM","17","3","1.634","","10.185","4:14.719","9","1096.481","5","118.685","74.921","72.986","22.23","0","2","Madera CA","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Adam Smalley","15","1","68","SMT","18","1","0.914","","11.099","0","6","740.782","5","119.599","74.348","72.021","14.82","0","2","Battle Ground WA","F","551377","96","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","Mazda Miata","Camo/Yellow"
"Tim Ferrick","16","2","26","SMT","20","3","1.349","","12.448","6:22.444","9","1123.226","8","120.948","73.519","71.248","22.23","0","2","Underwood WA","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yel"
"Andrew Gilchrist","17","3","71","SMT","21","4","0.861","","13.309","7:14.1","9","1174.882","9","121.809","73.0","68.116","22.23","0","2","Eugene OR","F","306986","96","Mazda Miata","Blue"
"John Connelly","18","4","46","SMT","19","2","0.366","","13.675","6:23.512","8","1124.294","8","122.175","72.781","63.272","19.76","0","2","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","Mazda Miata","Dark Blue"
"John Tritsch","19","1","42","BSpec","22","1","0.183","","13.858","0","9","1144.485","3","122.358","72.672","69.925","22.23","0","2","Tigard OR","F","468160","96","Mini Cooper","Green"
"Kyle Keenan","20","2","09","BSpec","23","2","0.111","","13.969","5 Laps","4","1115.817","2","122.469","72.606","31.876","9.88","0","2","Vancouver WA","F","378070","96","Team KBR  | Mazda | Cobalt Racing Brakes | Molecule","Mazda 2","White"
"Joe Schubert","21","4","149","SM","24","4","3.387","","17.356","2 Laps","5","668.599","4","125.856","70.652","66.497","12.350000000000001","0","2","Monterey CA","F","496988","33","FLATOUT MOTORSPORTS / EY","Mazda Miata","Silver/Red"
"WC Storms","22","3","2","BSpec","25","3","0.079","","17.435","53.893","9","1198.378","9","125.935","70.608","66.78","22.23","0","2","Maple Ridge BC","F","320619","27","WCS Motorsports","Ford Fiesta","White"
"Dan Twomey","23","5","77","SMT","26","5","2.374","","19.809","4:21.815","4","1002.597","3","128.309","69.301","35.476","9.88","0","2","Port Orchard WA","F","544172","27","Jensen Realtor Group | Pat’s Autosport","Mazda Miata","Black"
"Cherie Storms","24","4","16","BSpec","27","4","3.415","","23.224","2 Laps","7","1123.213","7","131.724","67.505","55.416","17.290000000000003","0","2","Langley BC","F","479293","27","WCS Motorsports / 2nd Gen Racing","Mazda 2","Black"
"Austin Bradshaw","25","1","41","EP","28","1","3.712","","26.936","0","2","410.286","1","135.436","65.655","43.345","4.94","0","2","Dundee Or","F","487866","96","PDX Cart Builders | Cobalt Brakes | Mazda | Central Welding | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"Michael Ramberg","26","2","7","T3","7","2","","","","5:56.566","8","948.329","0","0.0","0.0","75.012","19.76","0","2","Shelton WA","F","631179","27","GreBmar Motorsports","BMW 330ci","Silver"
"Oscar Jackson","27","4","18","T4","8","2","","","","1:52.956","6","764.182","0","0.0","0.0","69.816","14.82","0","2","Chino CA","F","371499","19","SVL LLC, Jackson Racing","Mazda RX8","Black"
"Todd Clarke","28","3","14","GT2","4","3","","","","1 Lap","5","575.122","0","0.0","0.0","77.305","12.350000000000001","0","2","Fox Island WA","F","507173","27","KIdderMathews/LGR racing","BMW 330CI","Black"
"Jon Parker","29","6","74","SMT","29","6","","","","4 Laps","2","17.282","0","0.0","0.0","1029.048","4.94","0","2","Portland OR","F","449117","33","Mazda Miata","Blue/White"
"Tom van Veen","30","1","66","STL","30","1","","","","0","0","25.524","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","F","540466","27","Red Line Oil/Hoosier/HPD/MFactory","Honda Civic CX Hatch","Red"
"Marvin Epps","31","2","12","T2","32","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Huntington Beach CA","F","511477","CalClub","Digs Motorsports","Ford Mustang","Red"
"Darren Dilley","32","2","80","EP","33","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange & Black"
"Adam Achepohl","33","3","162","EP","34","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe OR","F","479374","96","Gemini Concrete Pumping, Inc.","Porsche 944","Grey"
"Jessy Lucena","34","3","187","T2","35","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","F","410103","27","425 Motorsports, Brad's Custom Auto, Ford Performance Racing","Ford Mustang","Competition ora"
