"Event ID","Event Name","Started At","Ended At"
"115-165-2147484758-20220409","The Karen McCoy Memorial Races ","2022-04-08 21:18:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","Group 1 FV FS SRF3","1073744865","Group 1 Race","Race","2022-04-10 18:05:00 UTC","2022-04-10 18:43:32 UTC","FINAL","19","https://racehero.io/events/the-karen-mccoy-memorial-races/results/1073744865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Christian Guirguis","1","1","7","SRF3","1","1","","","","0","19","2099.156","19","107.974","82.353","80.484","46.93000000000001","0","1","Kirkland WA","F","450919","96","Flat Out Racing","SCCA SRF3","Green"
"Scott Mosier","2","2","6","SRF3","4","4","11.792","","11.792","11.792","19","2110.948","15","108.499","81.955","80.034","46.93000000000001","0","1","Bellevue WA","F","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Graham Woodd","3","3","52","SRF3","5","5","21.277","","33.069","33.069","19","2132.225","13","109.643","81.1","79.236","46.93000000000001","0","1","Colbert WA","F","612701","27","SCCA Enterprises SFR-3","Navy/silver"
"Cliff Rosson","4","4","18","SRF3","6","6","58.649","","1:31.718","1:31.718","19","2190.874","14","113.389","78.42","77.114","46.93000000000001","0","1","Clackamas OR","F","615036","96","Ford SRF Gen3","Green\Yellow"
"Andrew Mawdsley","5","1","187","FV","7","1","2 Laps","","2 Laps","0","17","2124.338","17","122.585","72.537","71.158","41.99","0","1","Abbotsford BC","F","486226","27","First Due Motorsports , California Import Parts CIP1.CA","Hayes MrIan FV","Blue/Orange"
"Derrick Moennick","6","2","5","FV","8","2","21.337","","2 Laps","21.337","17","2145.675","8","124.534","71.402","70.451","41.99","0","1","Whistler BC","F","625584","27","BigTop Rentals","Protoform P2","Black/Red"
"Aaron Robins","7","3","44","FV","10","4","8 Laps","","10 Laps","8 Laps","9","1219.398","8","132.983","66.866","65.629","22.23","0","1","Surrey BC","F","631106","27","Maxxam Insurance","RD Merc Formula Vee","Blue"
"Leonardo Del Castillo","8","5","29","SRF3","2","2","5 Laps","","15 Laps","15 Laps","4","455.647","4","111.536","79.723","78.06","9.88","0","1","Woodinville WA","F","256390_1","27","Flat Out Racing","SRF 3","Yellow"
"Henry Tabor","9","6","5","SRF3","3","3","0.057","","15 Laps","15 Laps","4","455.704","4","111.604","79.675","78.051","9.88","0","1","West Linn OR","F","648825","96","Tabor Accounting Group","SCCA Enterprises SRF3","Red/white"
"Marjorie Lundberg","10","4","24","FV","9","3","2 Laps","","17 Laps","15 Laps","2","256.499","2","125.671","70.756","69.334","4.94","0","1","Beaverton OR","F","209210","33","Jurassic Peck Farms","Formula V Caracal C1","Blk/Red"
"Taylor Harris","11","7","22","SRF3","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","F","534768","96","Pro Drive Racing/Flat Out Racing/HMS","SRF 177","White/Red/Black"
"Todd Harris","12","8","24","SRF3","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","F","230202","96","Pro Drive Racing/Flat Out Racing/HMS","SCCA Enterprises Spec Racer Ford","Red/Blue/White"
"Calvin Harris","13","9","42","SRF3","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","F","491080","96","Pro Drive Racing/Flat Out Racing/HMS","SRF GEN3","Blue/White/Red"
