"Event ID","Event Name","Started At","Ended At"
"115-165-2147484758-20220409","The Karen McCoy Memorial Races ","2022-04-08 21:18:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","Group 2 BSpec  E-F-HP GTL SM-MT-L T2-3-4","1073744861","Group 2 Qualify 2","Qualifying","2022-04-10 16:20:00 UTC","2022-04-10 16:40:01 UTC","FINAL","7","https://racehero.io/events/the-karen-mccoy-memorial-races/results/1073744861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chris Hart","1","1","5","T3","5","2","","","","0","7","1077.459","7","118.174","75.245","57.769","17.29","0","2","Yakima WA","F","650748","27","fabtek","BMW 330i","Red/Wht/Blk"
"Todd Clarke","2","1","14","T2","7","1","0.202","","0.202","0","7","1078.685","7","118.376","75.117","57.704","17.29","0","2","Fox Island WA","F","507173","27","KIdderMathews/LGR racing","BMW 330CI","Black"
"Bill Ecker","3","2","73","T3","4","1","3.974","","4.176","1 Lap","6","972.002","6","122.35","72.677","54.889","14.82","0","2","Olympia WA","F","631891","27","BMW 330","Blues"
"Joey Jordan","4","1","70","SM","1","1","3.201","","7.377","0","7","1099.826","7","125.551","70.824","56.594","17.29","0","2","Fallbrook CA","F","407658","57","CorkSport Mazda Performance/G-LOC Brakes/Hoosier","Mazda Miata","Red"
"Cameron Wagner","5","1","89","STU","13","","2.690","","10.067","0","5","1183.404","5","128.241","69.338","37.57","12.35","0","2","Vancouver WA","F","478351","96","Nor-Cal Hobbies, ChrisLeoHellYeah","Porsche Boxster","White/Blk"
"Chris Doodson","6","1","173","GTL","8","1","0.402","","10.469","0","3","610.121","3","128.643","69.122","43.722","7.41","0","2","Chilliwack BC","F","374415","27","Hoosier ,Hawk, HPD, Mcdonalds Smithers B.C.","Honda CRX","Black/Red"
"Dan Twomey","7","1","77","SMT","6","3","1.016","","11.485","0","7","1143.709","7","129.659","68.58","54.423","17.29","0","2","Port Orchard WA","F","544172","27","Jensen Realtor Group | Pat’s Autosport","Mazda Miata","Black"
"Jon Parker","8","2","74","SMT","2","1","6.556","","18.041","5 Laps","2","472.033","2","136.215","65.279","37.675","4.94","0","2","Portland OR","F","449117","33","Mazda Miata","Blue/White"
"Michael Ramberg","9","3","7","T3","9","3","1.352","","19.393","2 Laps","5","938.509","5","137.567","64.638","47.373","12.35","0","2","Shelton WA","F","631179","27","GreBmar Motorsports","BMW 330ci","Silver"
"John Connelly","10","3","46","SMT","3","2","1.700","","21.093","5 Laps","2","485.91","2","139.267","63.849","36.599","4.94","0","2","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","Mazda Miata","Dark Blue"
