"Event ID","Event Name","Started At","Ended At"
"97-2147485486-20160827","8? GP NOTTURNA - TROFEO MOTOBANNATI 2016","2016-08-27 16:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485488","CHIODI","1073746748","Gara","Race","2016-08-27 21:00:00 UTC","2016-08-27 21:11:29 UTC","PROVISIONAL","10","https://racehero.io/events/8-gp-notturna-trofeo-motobannati-2016/results/1073746748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"MASSIMO DEL FUMO","1","1","12","WILD CARD","1","1","","","","0","10","612.853","4","60.524","77.325","76.364","13.0","0","Franz's friend"
"FRANCESCO VALLE","2","2","3","WILD CARD","2","2","","","24.836","24.836","10","637.689","2","62.62","74.737","73.39","13.0","0","Franz's friend"
"ARTURO SMAGLIA","3","3","13","WILD CARD","5","5","","","51.031","51.031","10","663.884","9","63.196","74.055","70.494","13.0","0","Pomillo's friend"
"FRANCESCO CUSANO","4","4","11","WILD CARD","6","6","","","53.872","53.872","10","666.725","9","63.267","73.972","70.194","13.0","0"
"MARCELLO HUDROVICH","5","5","16","WILD CARD","4","4","","","58.309","58.309","10","671.162","8","63.403","73.814","69.73","13.0","0","Hudrovich's friend"
"FABIO TRUST","6","6","14","WILD CARD","7","7","","","1:05.259","1:05.259","10","678.112","9","65.215","71.763","69.015","13.0","0","Sardelli's Friend"
"ANGELO LUCCHETTI","7","7","5","WILD CARD","8","8","","","1 Giro","1.723","9","614.576","9","64.907","72.103","68.535","11.700000000000001","0","Hudrovich's friend"
"ENRICO CIBEI","8","8","7","WILD CARD","9","9","","","1 Giro","1:11.608","9","684.461","9","74.233","63.045","61.537","11.700000000000001","0","Franz's friend"
"ROBERTO SORDELLI","9","9","6","WILD CARD","3","3","","","7 Giri","7 Laps","3","228.589","3","69.513","67.326","61.42","3.9000000000000004","0"
"MARCO HAMDA","10","10","9","WILD CARD","10","10","","","10 Giri","10 Laps","0","12.87","0","0.0","0.0","0.0","0.0","0","Hudrovich's friend"
