"Event ID","Event Name","Started At","Ended At"
"97-2147485486-20160827","8? GP NOTTURNA - TROFEO MOTOBANNATI 2016","2016-08-27 16:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485493","RENTAL D","1073746756","Qualifica","Qualifying","2016-08-27 18:40:00 UTC","2016-08-27 18:51:36 UTC","FINAL","10","https://racehero.io/events/8-gp-notturna-trofeo-motobannati-2016/results/1073746756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"FEDERICO BORELLA","1","1","2","WILD CARD","9","9","","","","0","8","567.539","4","58.868","79.5","65.969","10.4","0","Franz's friend"
"STEFANO GAGLIARDINI","2","2","10","WILD CARD","5","5","","","0.910","52.621","10","620.16","5","59.778","78.29","75.464","13.0","0","Zanetti's friend"
"LUCA RUGHETTI","3","3","12","WILD CARD","8","8","","","1.382","23.88","9","591.419","7","60.25","77.676","71.219","11.700000000000001","0"
"VITTORIO ROMANO","4","4","14","WILD CARD","2","2","","","1.421","1:17.513","10","645.052","5","60.289","77.626","72.552","13.0","0"
"STEFANO GIOMMI","5","5","7","WILD CARD","4","4","","","1.631","40.46","9","607.999","2","60.499","77.357","69.276","11.700000000000001","0","Franz's friend"
"MICHELE ALBIERO","6","6","13","WILD CARD","6","6","","","1.894","1:33.748","10","661.287","7","60.762","77.022","70.771","13.0","0","Franz's friend"
"MARCELLO HUDROVICH","7","7","5","WILD CARD","3","3","","","2.980","1:00.867","9","628.406","9","61.848","75.669","67.027","11.700000000000001","0","Hudrovich's friend"
"ARTURO SMAGLIA","8","8","9","WILD CARD","10","10","","","3.149","39.892","9","607.431","8","62.017","75.463","69.341","11.700000000000001","0","Pomillo's friend"
"ANGELO LUCCHETTI","9","9","11","WILD CARD","1","1","","","8.127","1:25.218","9","652.757","9","66.995","69.856","64.526","11.700000000000001","0","Hudrovich's friend"
"MARCO HAMDA","10","10","16","WILD CARD","7","7","","","18.142","3 Laps","5","418.383","3","77.01","60.771","55.93","6.5","0","Hudrovich's friend"
