"Event ID","Event Name","Started At","Ended At"
"97-2147485486-20160827","8? GP NOTTURNA - TROFEO MOTOBANNATI 2016","2016-08-27 16:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485490","RENTAL A","1073746750","Prove Libere","Practice","2016-09-01 15:49:07 UTC","2016-08-27 16:11:03 UTC","FINAL","10","https://racehero.io/events/8-gp-notturna-trofeo-motobannati-2016/results/1073746750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"CRISTIAN ZANETTI","1","1","7","Anni '70 Over","10","2","","","","0","10","654.296","10","58.178","80.443","71.527","13.0","0","Olympic Racing Team"
"EDOARDO ALINEI","2","1","2","Anni '90 Under","11","","","","0.406","0","9","618.444","7","58.584","79.885","68.106","11.700000000000001","0","MGA Kart Racing 2"
"PIERO LIMONTA","3","1","10","Anni '60 Over","1","1","","","0.807","0","10","615.545","8","58.985","79.342","76.03","13.0","0","RCK 2"
"DANIELE TORRIANI","4","2","15","Anni '90 Under","8","2","","","1.012","4 Laps","5","330.117","5","59.19","79.067","70.884","6.5","0","Fenice Racing","Fenice Racing"
"LEOPOLDO DE FAZIO","5","2","1","Anni '60 Over","2","2","","","1.022","0 Laps","10","604.802","6","59.2","79.054","77.381","13.0","0","RCK 1"
"MAURIZIO SINI","6","3","5","Anni '60 Over","6","3","","","1.023","1.395","10","616.94","9","59.201","79.053","75.858","13.0","0","RCK 2"
"UMBERTO SOLDATI","7","4","12","Anni '60 Over","7","4","","","1.068","0.95","10","616.495","5","59.246","78.993","75.913","13.0","0","RCK 1"
"ORLANDO PANICI","8","2","4","Anni '70 Over","9","1","","","1.103","2 Laps","8","538.455","8","59.281","78.946","69.532","10.4","0","U Pilu Racing"
"GABRIELE HUDOROVICH","9","1","13","Anni '80 Under","5","2","","","1.497","0","10","615.217","6","59.675","78.425","76.071","13.0","0","MGA Kart Racing 1"
"STEFANO SALEMME","10","2","16","Anni '80 Under","4","1","","","2.334","11.428","10","626.645","9","60.512","77.34","74.683","13.0","0","1993 Racing Team"
"PIERO D'ONOFRIO","11","3","11","Anni '90 Under","3","1","","","2.773","22.103","10","640.547","10","60.951","76.783","73.063","13.0","0","1993 Racing Team"
