"Event ID","Event Name","Started At","Ended At"
"97-2147485486-20160827","8? GP NOTTURNA - TROFEO MOTOBANNATI 2016","2016-08-27 16:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485490","RENTAL A","1073746749","Qualifica","Qualifying","2016-08-27 17:40:00 UTC","2016-08-27 17:52:25 UTC","FINAL","12","https://racehero.io/events/8-gp-notturna-trofeo-motobannati-2016/results/1073746749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"CRISTIAN ZANETTI","1","1","7","Anni '70 Over","4","1","","","","0","12","715.611","12","57.437","81.481","78.478","15.600000000000001","0","Olympic Racing Team"
"DANIELE TORRIANI","2","1","14","Anni '90 Under","3","1","","","0.481","0","11","661.967","8","57.918","80.804","77.768","14.3","0","Fenice Racing","Fenice Racing"
"EDOARDO ALINEI","3","2","2","Anni '90 Under","9","3","","","0.538","24.513","11","686.48","8","57.975","80.724","74.991","14.3","0","MGA Kart Racing 2"
"LEOPOLDO DE FAZIO","4","1","9","Anni '60 Over","11","4","","","0.897","0","11","688.256","7","58.334","80.228","74.798","14.3","0","RCK 1"
"MAURIZIO SINI","5","2","5","Anni '60 Over","1","1","","","0.986","0 Laps","11","671.693","8","58.423","80.105","76.642","14.3","0","RCK 2"
"GABRIELE HUDOROVICH","6","1","13","Anni '80 Under","8","2","","","1.069","0","11","671.282","7","58.506","79.992","76.689","14.3","0","MGA Kart Racing 1"
"PIERO LIMONTA","7","3","10","Anni '60 Over","7","3","","","1.153","7.033","11","695.289","6","58.59","79.877","74.041","14.3","0","RCK 2"
"UMBERTO SOLDATI","8","4","12","Anni '60 Over","2","2","","","1.567","0 Laps","11","674.72","10","59.004","79.317","76.298","14.3","0","RCK 1"
"ORLANDO PANICI","9","2","4","Anni '70 Over","10","2","","","1.704","3 Laps","9","583.385","6","59.141","79.133","72.199","11.700000000000001","0","U Pilu Racing"
"PIERO D'ONOFRIO","10","3","11","Anni '90 Under","6","2","","","1.853","39.493","11","701.46","9","59.29","78.934","73.39","14.3","0","1993 Racing Team"
"STEFANO SALEMME","11","2","16","Anni '80 Under","5","1","","","2.324","12.461","11","683.743","9","59.761","78.312","75.291","14.3","0","1993 Racing Team"
