"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","PRACTICE SESSION 5","1073741850","SENIOR","Practice","2019-01-26 09:15:00 UTC","2019-01-26 09:32:24 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RAVA MAHPUD","1","1","217","SENIOR","9","","","","","0","5","458.072","3","51.744","83.488","47.154","6.0","0","JABAR","TANADA RACING TEAM","ROK GP"
"ZAHIR ALI","2","2","200","SENIOR","8","","","","0.119","6:15.466","8","833.538","6","51.863","83.296","41.462","9.6","0","DKI","TANADA RACING TEAM","ROK GP"
"SILVANO CHRISTIAN","3","3","205","SENIOR","1","1","","","0.158","6:13.952","14","832.024","2","51.902","83.234","72.69","16.8","0","DKI","AS RACING MOTORSPORT","ROK GP"
"ETHAN JEREMY OJONG*","4","4","216","SENIOR","4","4","","","0.383","2:45.782","10","623.854","2","52.127","82.875","69.247","12.0","0","DKI","TKM RACING INDONESIA","ROK GP"
"AKHEELA CHANDRA DEWANTO","5","5","207","SENIOR","5","5","","","0.739","6:20.084","13","838.156","2","52.483","82.312","67.004","15.6","0","DKI","UT RACING TEAM","ROK GP"
"DIPTYA OKTADEWA ICHWAN*","6","6","218","SENIOR","6","6","","","0.880","3:15.763","10","653.835","2","52.624","82.092","66.072","12.0","0","JATENG","RESPON MOTORSPORT","ROK GP"
"KEITO MATSUI*","7","7","225","SENIOR","7","7","","","1.074","7:07.463","9","885.535","1","52.818","81.79","43.906","10.799999999999999","0","DKI","DSR RACING","ROK GP"
"IMRAN KARIM WEWENGKANG*","8","8","212","SENIOR","3","3","","","1.328","6:22.422","12","840.494","5","53.072","81.399","61.678","14.399999999999999","0","DKI","UT RACING TEAM","ROK GP"
"FARRELL ORIZA GOBEL*","9","9","215","SENIOR","2","2","","","1.349","7:54.58","14","932.652","6","53.093","81.367","64.847","16.8","0","JABAR","P-FIVE RACING TEAM","ROK GP"
"KURNIAWAN ADHIASA PUTRA*","10","10","201","SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","RI RACING","ROK GP"
"PRASSETYO HARDJA","11","11","208","SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","UT RACING TEAM","ROK GP"
"MUHAMMAD HARITS","12","12","211","SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","P-FIVE RACING TEAM","ROK GP"
"NATHANIEL ANDIKAKARA*","13","13","214","SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","ESI MOTORPSORT","ROK GP"
"M ALI AKBAR*","14","14","230","SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ESI MOTORPSORT","ROK GP"
