"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","PRACTICE SESSION 4","1073741843","SHIFTER 150","Practice","2019-01-26 07:30:00 UTC","2019-01-26 07:45:07 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PRASSETYO HARDJA","1","1","97","ROK SHIFTER 150","3","3","","","","0","9","547.969","2","51.823","83.361","70.953","10.799999999999999","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"SENNA S NOOR","2","2","95","ROK SHIFTER 150","1","1","","","0.818","1:18.608","9","626.577","2","52.641","82.065","62.051","10.799999999999999","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"DIPTYA OKTADEWA ICHWAN","3","3","98","ROK SHIFTER 150","2","2","","","1.493","2 Laps","7","474.701","2","53.316","81.026","63.703","8.4","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"MARLO ALEXA","4","4","60","ROK SHIFTER 150","15","","","","2.936","4:19.019","11","806.988","6","54.759","78.891","58.886","13.2","0","JABAR","SEMUT IRENG RACING TEAM","NINJA"
"DAVID SUTANTO","5","5","96","ROK SHIFTER 150","14","14","","","3.503","1 Lap","8","499.413","8","55.326","78.083","69.201","9.6","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"GUGUN WIRANTO","6","6","77","ROK SHIFTER 150","5","5","","","4.190","1 Lap","8","504.691","3","56.013","77.125","68.478","9.6","0","DKI","MERT UNTAR","NINJA"
"DEDE MALKI","7","7","69","ROK SHIFTER 150","11","11","","","4.572","2:57.332","8","725.301","3","56.395","76.603","47.649","9.6","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"M IQBAL TAWAKAL","8","8","88","ROK SHIFTER 150","10","10","","","4.769","3:18.58","11","746.549","3","56.592","76.336","63.653","13.2","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"ARIO RADITYO D","9","9","99","ROK SHIFTER 150","4","4","","","5.772","4 Laps","5","379.56","3","57.595","75.007","56.908","6.0","0","JABAR","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"DHIKA ALWI THABRANI","10","10","82","ROK SHIFTER 150","6","6","","","6.133","1:00.085","9","608.054","8","57.956","74.539","63.942","10.799999999999999","0","JABAR","KARTING KOMPETITIF UPI","NINJA"
"REDZA MUHAMMAD","11","11","81","ROK SHIFTER 150","13","13","","","6.380","1:41.573","10","649.542","3","58.203","74.223","66.508","12.0","0","JABAR","KARTING KOMPETITIF UPI","NINJA"
"ANDI YANTO","12","12","93","ROK SHIFTER 150","12","12","","","8.653","3:39.571","12","767.54","9","60.476","71.433","67.54","14.399999999999999","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"MEDI ARDRYAN","13","13","62","ROK SHIFTER 150","9","9","","","9.456","6 Laps","3","213.285","3","61.279","70.497","60.764","3.5999999999999996","0","JABAR","71 RACING","NINJA"
"RIEKY SULISTYAWAN","14","14","86","ROK SHIFTER 150","8","8","","","10.376","3:39.299","11","767.268","10","62.199","69.454","61.934","13.2","0","DKI","MERT UNTAR","NINJA"
"CHANDRA BUDIMAN","15","15","66","ROK SHIFTER 150","7","7","","","10.987","4:09.129","12","797.098","8","62.81","68.779","65.036","14.399999999999999","0","DKI","MERT UNTAR","NINJA"
"ISLAH MUHAMMAD RAHMAN","16","16","64","ROK SHIFTER 150","0","","","","","9 Laps","0","16.233","0","0.0","0.0","0.0","0.0","0","DKI","ITS LBMM RACING TEAM","NINJA"
"M FAIZ RAYYAN","17","17","61","ROK SHIFTER 150","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","NINJA"
"YOGASATYA ADKHANSA","18","18","71","ROK SHIFTER 150","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","NINJA"
"TRY ANUGRAH","19","19","72","ROK SHIFTER 150","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","JENDERAL RT UNJANI CIMAHI"
"ADE KOSWARA","20","20","85","ROK SHIFTER 150","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"DELLY DICKY RAHADIA","21","21","87","ROK SHIFTER 150","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB"
"DIMAS PRAKOSO","22","22","89","ROK SHIFTER 150","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","NINJA"
