"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","PRACTICE SESSION 4","1073741845","SENIOR","Practice","2019-01-26 08:00:00 UTC","2019-01-26 08:14:49 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ZAHIR ALI","1","1","200","SENIOR","2","2","","","","0","6","479.37","2","51.916","83.211","54.071","7.199999999999999","0","DKI","TANADA RACING TEAM","ROK GP"
"SILVANO CHRISTIAN","2","2","205","SENIOR","1","1","","","0.249","15.459","8","494.829","2","52.165","82.814","69.842","9.6","0","DKI","AS RACING MOTORSPORT","ROK GP"
"RAVA MAHPUD","3","3","217","SENIOR","11","","","","0.269","4:50.863","10","770.233","2","52.185","82.782","56.087","12.0","0","JABAR","TANADA RACING TEAM","ROK GP"
"AKHEELA CHANDRA DEWANTO","4","4","207","SENIOR","4","4","","","0.571","3:52.438","12","711.808","2","52.487","82.306","72.829","14.399999999999999","0","DKI","UT RACING TEAM","ROK GP"
"PRASSETYO HARDJA","5","5","208","SENIOR","3","3","","","0.617","1:16.407","9","555.777","2","52.533","82.234","69.956","10.799999999999999","0","JABAR","UT RACING TEAM","ROK GP"
"DIPTYA OKTADEWA ICHWAN*","6","6","218","SENIOR","8","8","","","0.692","3:37.962","10","697.332","2","52.608","82.117","61.95","12.0","0","JATENG","RESPON MOTORSPORT","ROK GP"
"ETHAN JEREMY OJONG*","7","7","216","SENIOR","7","7","","","0.844","1:57.034","9","596.404","2","52.76","81.88","65.191","10.799999999999999","0","DKI","TKM RACING INDONESIA","ROK GP"
"KEITO MATSUI*","8","8","225","SENIOR","5","5","","","1.096","4:45.908","7","765.278","2","53.012","81.491","39.515","8.4","0","DKI","DSR RACING","ROK GP"
"NATHANIEL ANDIKAKARA*","9","9","214","SENIOR","6","6","","","1.213","4:43.966","10","763.336","2","53.129","81.312","56.594","12.0","0","JATENG","ESI MOTORPSORT","ROK GP"
"FARRELL ORIZA GOBEL*","10","10","215","SENIOR","10","10","","","1.341","4:52.16","11","771.53","2","53.257","81.116","61.592","13.2","0","JABAR","P-FIVE RACING TEAM","ROK GP"
"IMRAN KARIM WEWENGKANG*","11","11","212","SENIOR","9","9","","","1.558","5:10.03","12","789.4","4","53.474","80.787","65.67","14.399999999999999","0","DKI","UT RACING TEAM","ROK GP"
"KURNIAWAN ADHIASA PUTRA*","12","12","201","SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","RI RACING","ROK GP"
"MUHAMMAD HARITS","13","13","211","SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","P-FIVE RACING TEAM","ROK GP"
"M ALI AKBAR*","14","14","230","SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ESI MOTORPSORT","ROK GP"
