"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","PRACTICE SESSION 5","1073741847","EXPERT","Practice","2019-01-26 08:30:00 UTC","2019-01-26 08:43:23 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"HARIDARMA MANOPPO","1","1","300","EXPERT","2","2","","","","0","7","400.964","3","53.361","80.958","75.418","8.4","0","DKI","UT RACING TEAM","ROK GP"
"ERIS MAHPUD*","2","2","337","EXPERT","4","","","","0.518","4 Laps","3","296.272","2","53.879","80.18","43.744","3.5999999999999996","0","JABAR","TANADA RACING TEAM","ROK GP"
"SAMUEL ROCH VITALE","3","3","302","EXPERT","3","3","","","0.926","4:33.018","12","673.982","3","54.287","79.577","76.916","14.399999999999999","0","SGP","TANADA RACING TEAM","ROK GP"
"ILHAM","4","1","328","","5","","","","1.823","0","6","577.754","2","55.184","78.284","44.863","7.199999999999999","0"
"AZIZ RISMAYA MAHPUD*","5","4","306","EXPERT","1","1","","","1.828","1 Lap","6","376.598","6","55.189","78.276","68.827","7.199999999999999","0","JABAR","AS RACING MOTORSPORT","ROK GP"
"KURNIAWAN ADHIASA PUTRA","6","5","301","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","RI RACING","ROK GP"
"KWEK CHOON SEN ALAN","7","6","313","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","P-FIVE RACING TEAM","ROK GP"
"BUDI MULYANA*","8","7","315","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","TANADA RACING TEAM","ROK GP"
"FREDI ROSTIAWAN*","9","8","324","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","AS RACING MOTORSPORT","ROK GP"
"RICHARD TAN PICK LONG*","10","9","333","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","P-FIVE RACING TEAM","ROK GP"
