"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","PRACTICE SESSION 5","1073741849","MINI","Practice","2019-01-26 09:00:00 UTC","2019-01-26 09:15:48 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DAFFA AB","1","1","44","MINI","13","11","","","","0","10","684.174","10","58.947","73.286","63.142","12.0","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"ADITYA WIBOWO","2","2","52","MINI","8","7","","","0.151","2:58.695","13","862.869","3","59.098","73.099","65.085","15.6","0","DKI","GANDASARI RACING TEAM","IAME X30"
"KANAKA AZAREL GUSASI","3","3","38","MINI","4","3","","","0.413","2:59.389","14","863.563","13","59.36","72.776","70.035","16.8","0","DKI","SHADAFF MOTORSPORT","IAME X30"
"QARRAR FIRHAND ALI*","4","1","7","CADET","3","1","","","0.417","0","11","861.73","9","59.364","72.771","55.145","13.2","0","DKI","TANADA RACING TEAM","MINI ROK"
"MICHAEL ORLANDO KURNIAWAN*","5","4","34","MINI","15","12","","","0.516","2:59.31","12","863.484","11","59.463","72.65","60.036","14.399999999999999","0","JABAR","GEGAZ MOTORSPORT","MINI ROK"
"R KIMI RAE FITRIANSYAH","6","5","55","MINI","1","1","","","0.589","3:11.413","13","875.587","3","59.536","72.561","64.14","15.6","0","DKI","MAHATA RACING TEAM","MINI ROK"
"MALIK BINTANG ALISYAHBANA","7","6","33","MINI","7","6","","","1.027","1:04.583","10","748.757","3","59.974","72.031","57.696","12.0","0","SUMSEL","KANAKA RACING","MINI ROK"
"TIMOFEY MIKHAYLOV","8","7","54","MINI","2","2","","","1.091","3:14.604","12","878.778","10","60.038","71.954","58.991","14.399999999999999","0","MYS","DRM RACING TEAM","-"
"KIMBERLY VINZY NAINDRALOVA*","9","8","31","MINI","5","4","","","1.256","3:09.496","14","873.67","4","60.203","71.757","69.225","16.8","0","DKI","TKM RACING INDONESIA","MINI ROK"
"DOMINIK LAMBERTS*","10","9","46","MINI","6","5","","","1.287","3:09.74","14","873.914","14","60.234","71.72","69.206","16.8","0","DKI","DSR RACING","MINI ROK"
"HUMAM ALMAJI","11","10","53","MINI","11","9","","","1.880","2:25.02","13","829.194","3","60.827","71.021","67.728","15.6","0","DKI","KANAKA RACING","MINI ROK"
"CALVIN WIBOWO","12","2","22","CADET","9","2","","","2.078","4 Laps","7","600.697","2","61.025","70.791","50.342","8.4","0","DKI","GANDASARI RACING TEAM","IAME X30"
"TRAVIS TEOH*","13","3","17","CADET","14","3","","","2.094","-1 Laps","12","851.923","5","61.041","70.772","60.851","14.399999999999999","0","MYS","DRM RACING TEAM","-"
"FEBRIAN PUTRA PRATAMA","14","11","45","MINI","10","8","","","2.099","3:11.388","12","875.562","3","61.046","70.766","59.208","14.399999999999999","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"M RAYHAN BP*","15","12","35","MINI","12","10","","","2.312","2:31.051","13","835.225","13","61.259","70.52","67.239","15.6","0","DKI","SEMUT IRENG RACING TEAM","MINI ROK"
"RAFAEL KAMAL*","16","4","5","CADET","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SPEED DRAGON","IAME X30"
"JACOB ETHAN LAUTER*","17","13","32","MINI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","TANADA RACING TEAM","MINI ROK"
