"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PRACTICE SESSION 3","1073741839","MINI","Practice","2019-01-26 06:30:00 UTC","2019-01-26 06:47:01 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DAFFA AB","1","1","44","MINI","15","","","","","0","8","914.001","6","58.657","73.648","37.812","9.6","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"RAFAEL KAMAL*","2","1","5","CADET","14","3","","","0.227","0","12","822.295","3","58.884","73.365","63.043","14.399999999999999","0","DKI","SPEED DRAGON","IAME X30"
"QARRAR FIRHAND ALI*","3","2","7","CADET","2","1","","","0.506","1:34.946","13","917.241","6","59.163","73.019","61.227","15.6","0","DKI","TANADA RACING TEAM","MINI ROK"
"KANAKA AZAREL GUSASI","4","2","38","MINI","3","2","","","0.522","-5 Laps","13","777.692","11","59.179","72.999","72.214","15.6","0","DKI","SHADAFF MOTORSPORT","IAME X30"
"R KIMI RAE FITRIANSYAH","5","3","55","MINI","6","5","","","0.781","-5 Laps","13","892.056","7","59.438","72.681","62.956","15.6","0","DKI","MAHATA RACING TEAM","MINI ROK"
"ADITYA WIBOWO","6","4","52","MINI","12","11","","","0.941","-4 Laps","12","895.728","6","59.598","72.486","57.875","14.399999999999999","0","DKI","GANDASARI RACING TEAM","IAME X30"
"MICHAEL ORLANDO KURNIAWAN*","7","5","34","MINI","7","6","","","1.088","10.401","14","924.402","5","59.745","72.307","65.426","16.8","0","JABAR","GEGAZ MOTORSPORT","MINI ROK"
"MALIK BINTANG ALISYAHBANA","8","6","33","MINI","1","1","","","1.136","-1 Laps","9","781.381","4","59.793","72.249","49.758","10.799999999999999","0","SUMSEL","KANAKA RACING","MINI ROK"
"TIMOFEY MIKHAYLOV","9","7","54","MINI","9","8","","","1.199","-3 Laps","11","892.774","11","59.856","72.173","53.227","13.2","0","MYS","DRM RACING TEAM","-"
"KIMBERLY VINZY NAINDRALOVA*","10","8","31","MINI","11","10","","","1.562","23.633","15","937.634","9","60.219","71.738","69.11","18.0","0","DKI","TKM RACING INDONESIA","MINI ROK"
"JACOB ETHAN LAUTER*","11","9","32","MINI","8","7","","","1.662","14.677","15","928.678","5","60.319","71.619","69.777","18.0","0","SGP","TANADA RACING TEAM","MINI ROK"
"DOMINIK LAMBERTS*","12","10","46","MINI","4","3","","","1.699","23.176","13","937.177","7","60.356","71.575","59.925","15.6","0","DKI","DSR RACING","MINI ROK"
"FEBRIAN PUTRA PRATAMA","13","11","45","MINI","10","9","","","2.076","36.211","14","950.212","4","60.733","71.131","63.649","16.8","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"HUMAM ALMAJI","14","12","53","MINI","5","4","","","2.547","18.152","15","932.153","5","61.204","70.584","69.516","18.0","0","DKI","KANAKA RACING","MINI ROK"
"CALVIN WIBOWO","15","3","22","CADET","13","2","","","2.606","1:37.931","11","920.226","3","61.263","70.516","51.639","13.2","0","DKI","GANDASARI RACING TEAM","IAME X30"
"M RAYHAN BP*","16","13","35","MINI","16","","","","2.792","-2 Laps","10","891.8","8","61.449","70.302","48.441","12.0","0","DKI","SEMUT IRENG RACING TEAM","MINI ROK"
"TRAVIS TEOH*","17","4","17","CADET","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MYS","DRM RACING TEAM","-"
