"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","PRACTICE SESSION 4","1073741844","MINI","Practice","2019-01-26 07:45:00 UTC","2019-01-26 08:04:12 UTC","PROVISIONAL","17","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DAFFA AB","1","1","44","MINI","1","1","","","","0","12","818.608","2","58.8","73.469","63.327","14.399999999999999","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"ADITYA WIBOWO","2","2","52","MINI","10","10","","","0.416","3:51.983","16","1050.591","2","59.216","72.953","65.792","19.2","0","DKI","GANDASARI RACING TEAM","IAME X30"
"RAFAEL KAMAL*","3","1","5","CADET","14","1","","","0.449","0","8","536.425","7","59.249","72.913","64.427","9.6","0","DKI","SPEED DRAGON","IAME X30"
"QARRAR FIRHAND ALI*","4","2","7","CADET","15","2","","","0.584","8:38.136","9","1054.561","4","59.384","72.747","36.868","10.799999999999999","0","DKI","TANADA RACING TEAM","MINI ROK"
"MICHAEL ORLANDO KURNIAWAN*","5","3","34","MINI","5","5","","","0.704","3:59.605","17","1058.213","16","59.504","72.6","69.4","20.4","0","JABAR","GEGAZ MOTORSPORT","MINI ROK"
"R KIMI RAE FITRIANSYAH","6","4","55","MINI","3","3","","","0.716","3:57.352","16","1055.96","2","59.516","72.586","65.457","19.2","0","DKI","MAHATA RACING TEAM","MINI ROK"
"KANAKA AZAREL GUSASI","7","5","38","MINI","6","6","","","0.802","5 Laps","7","462.994","2","59.602","72.481","65.314","8.4","0","DKI","SHADAFF MOTORSPORT","IAME X30"
"TIMOFEY MIKHAYLOV","8","6","54","MINI","7","7","","","1.237","4:05.092","15","1063.7","2","60.037","71.956","60.919","18.0","0","MYS","DRM RACING TEAM","-"
"MALIK BINTANG ALISYAHBANA","9","7","33","MINI","2","2","","","1.324","4 Laps","8","658.752","7","60.124","71.852","52.463","9.6","0","SUMSEL","KANAKA RACING","MINI ROK"
"JACOB ETHAN LAUTER*","10","8","32","MINI","4","4","","","1.506","0 Laps","12","818.4","1","60.306","71.635","63.343","14.399999999999999","0","SGP","TANADA RACING TEAM","MINI ROK"
"KIMBERLY VINZY NAINDRALOVA*","11","9","31","MINI","9","9","","","1.539","4:12.59","17","1071.198","3","60.339","71.595","68.559","20.4","0","DKI","TKM RACING INDONESIA","MINI ROK"
"DOMINIK LAMBERTS*","12","10","46","MINI","8","8","","","1.585","5:13.83","16","1132.438","14","60.385","71.541","61.036","19.2","0","DKI","DSR RACING","MINI ROK"
"FEBRIAN PUTRA PRATAMA","13","11","45","MINI","11","11","","","1.822","3:44.8","15","1043.408","4","60.622","71.261","62.104","18.0","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"M RAYHAN BP*","14","12","35","MINI","13","13","","","2.639","3:47.503","15","1046.111","12","61.439","70.314","61.944","18.0","0","DKI","SEMUT IRENG RACING TEAM","MINI ROK"
"HUMAM ALMAJI","15","13","53","MINI","12","12","","","2.670","3:37.509","15","1036.117","3","61.47","70.278","62.541","18.0","0","DKI","KANAKA RACING","MINI ROK"
"CALVIN WIBOWO","16","3","22","CADET","16","","","","2.773","5:52.339","10","888.764","8","61.573","70.161","48.607","12.0","0","DKI","GANDASARI RACING TEAM","IAME X30"
"TRAVIS TEOH*","17","4","17","CADET","0","","","","","8 Laps","0","122.379","0","0.0","0.0","0.0","0.0","0","MYS","DRM RACING TEAM","-"
