"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","PRACTICE SESSION 5","1073741848","SHIFTER 150","Practice","2019-01-26 08:45:00 UTC","2019-01-26 09:00:42 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SENNA S NOOR","1","1","95","ROK SHIFTER 150","13","","","","","0","5","723.445","2","52.811","81.801","29.857","6.0","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"MARLO ALEXA","2","2","60","ROK SHIFTER 150","14","","","","1.544","2:00.056","6","843.501","4","54.355","79.478","30.729","7.199999999999999","0","JABAR","SEMUT IRENG RACING TEAM","NINJA"
"DAVID SUTANTO","3","3","96","ROK SHIFTER 150","11","","","","1.979","1:35.648","9","819.093","6","54.79","78.847","47.467","10.799999999999999","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"DEDE MALKI","4","4","69","ROK SHIFTER 150","3","3","","","3.482","18.16","12","741.605","5","56.293","76.741","69.902","14.399999999999999","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"REDZA MUHAMMAD","5","5","81","ROK SHIFTER 150","5","","","","5.406","51.487","9","774.932","2","58.217","74.205","50.172","10.799999999999999","0","JABAR","KARTING KOMPETITIF UPI","NINJA"
"M IQBAL TAWAKAL","6","6","88","ROK SHIFTER 150","4","","","","5.481","58.877","10","782.322","10","58.292","74.11","55.22","12.0","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"DHIKA ALWI THABRANI","7","7","82","ROK SHIFTER 150","8","","","","5.799","-2 Laps","7","621.969","4","58.61","73.708","48.62","8.4","0","JABAR","KARTING KOMPETITIF UPI","NINJA"
"ISLAH MUHAMMAD RAHMAN","8","8","64","ROK SHIFTER 150","10","","","","6.289","0 Laps","5","524.719","4","59.1","73.096","41.165","6.0","0","DKI","ITS LBMM RACING TEAM","NINJA"
"MEDI ARDRYAN","9","9","62","ROK SHIFTER 150","2","2","","","8.254","-5 Laps","10","666.999","2","61.065","70.744","64.768","12.0","0","JABAR","71 RACING","NINJA"
"ANDI YANTO","10","10","93","ROK SHIFTER 150","1","1","","","8.472","1:07.315","10","790.76","10","61.283","70.493","54.631","12.0","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"RIEKY SULISTYAWAN","11","11","86","ROK SHIFTER 150","9","","","","8.898","1:35.431","10","818.876","7","61.709","70.006","52.755","12.0","0","DKI","MERT UNTAR","NINJA"
"CHANDRA BUDIMAN","12","12","66","ROK SHIFTER 150","7","","","","10.018","45.532","10","768.977","7","62.829","68.758","56.179","12.0","0","DKI","MERT UNTAR","NINJA"
"DIMAS PRAKOSO","13","13","89","ROK SHIFTER 150","12","","","","10.138","29.834","7","753.279","5","62.949","68.627","40.144","8.4","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"ADE KOSWARA","14","14","85","ROK SHIFTER 150","6","","","","11.017","1 Lap","4","380.218","3","63.828","67.682","45.448","4.8","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"M FAIZ RAYYAN","15","15","61","ROK SHIFTER 150","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","NINJA"
"YOGASATYA ADKHANSA","16","16","71","ROK SHIFTER 150","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","NINJA"
"TRY ANUGRAH","17","17","72","ROK SHIFTER 150","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","JENDERAL RT UNJANI CIMAHI"
"GUGUN WIRANTO","18","18","77","ROK SHIFTER 150","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MERT UNTAR","NINJA"
"DELLY DICKY RAHADIA","19","19","87","ROK SHIFTER 150","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB"
"PRASSETYO HARDJA","20","20","97","ROK SHIFTER 150","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"DIPTYA OKTADEWA ICHWAN","21","21","98","ROK SHIFTER 150","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"ARIO RADITYO D","22","22","99","ROK SHIFTER 150","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SEMUT IRENG RACING TEAM","ROK SHIFTER"
