"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","PRACTICE SESSION 2","1073741835","SENIOR","Practice","2019-01-26 03:45:00 UTC","2019-01-26 04:01:14 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"MUHAMMAD HARITS","1","1","211","SENIOR","5","5","","","","0","10","619.476","8","52.393","82.454","69.736","12.0","0","DKI","DKI","ROK GP"
"ZAHIR ALI","2","2","200","SENIOR","1","1","","","0.329","2:28.459","11","767.935","10","52.722","81.939","61.88","13.2","0","DKI","DKI","ROK GP"
"SILVANO CHRISTIAN","3","3","205","SENIOR","4","4","","","0.385","4:14.342","13","873.818","5","52.778","81.852","64.27","15.6","0","DKI","DKI","ROK GP"
"RAVA MAHPUD","4","4","217","SENIOR","2","2","","","0.467","3:08.285","12","807.761","2","52.86","81.725","64.177","14.399999999999999","0","JABAR","JABAR","ROK GP"
"KEITO MATSUI*","5","5","225","SENIOR","9","9","","","0.541","4:02.325","11","861.801","2","52.934","81.611","55.14","13.2","0","DKI","DKI","ROK GP"
"PRASSETYO HARDJA","6","6","208","SENIOR","7","7","","","0.783","2.103","9","621.579","2","53.176","81.24","62.55","10.799999999999999","0","JABAR","JABAR","ROK GP"
"ETHAN JEREMY OJONG*","7","7","216","SENIOR","12","12","","","0.818","3:53.387","14","852.863","4","53.211","81.186","70.914","16.8","0","DKI","DKI","ROK GP"
"AKHEELA CHANDRA DEWANTO","8","8","207","SENIOR","8","8","","","0.939","1:43.577","10","723.053","4","53.332","81.002","59.747","12.0","0","DKI","DKI","ROK GP"
"DIPTYA OKTADEWA ICHWAN*","9","9","218","SENIOR","11","11","","","1.125","1:16.345","11","695.821","3","53.518","80.721","68.293","13.2","0","JATENG","JATENG","ROK GP"
"NATHANIEL ANDIKAKARA*","10","10","214","SENIOR","3","3","","","1.163","1:27.344","10","706.82","6","53.556","80.663","61.119","12.0","0","JATENG","JATENG","ROK GP"
"IMRAN KARIM WEWENGKANG*","11","11","212","SENIOR","6","6","","","1.180","4:04.582","14","864.058","5","53.573","80.638","69.995","16.8","0","DKI","DKI","ROK GP"
"FARRELL ORIZA GOBEL*","12","12","215","SENIOR","10","10","","","3.340","9 Laps","1","64.882","1","55.733","77.512","66.582","1.2","0","JABAR","JABAR","ROK GP"
"KURNIAWAN ADHIASA PUTRA*","13","13","201","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DKI","ROK GP"
"M ALI AKBAR*","14","14","230","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","JABAR","ROK GP"
