"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PRACTICE SESSION 3","1073741840","SENIOR","Practice","2019-01-26 06:45:00 UTC","2019-01-26 07:00:20 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"MUHAMMAD HARITS","1","1","211","SENIOR","12","12","","","","0","14","857.406","2","52.197","82.763","70.538","16.8","0","DKI","P-FIVE RACING TEAM","ROK GP"
"PRASSETYO HARDJA","2","2","208","SENIOR","3","3","","","0.132","1 Lap","13","806.25","2","52.329","82.555","69.656","15.6","0","JABAR","UT RACING TEAM","ROK GP"
"AKHEELA CHANDRA DEWANTO","3","3","207","SENIOR","5","5","","","0.160","1 Lap","13","816.143","2","52.357","82.51","68.811","15.6","0","DKI","UT RACING TEAM","ROK GP"
"ZAHIR ALI","4","4","200","SENIOR","1","1","","","0.293","5 Laps","9","771.462","3","52.49","82.301","50.398","10.799999999999999","0","DKI","TANADA RACING TEAM","ROK GP"
"RAVA MAHPUD","5","5","217","SENIOR","2","2","","","0.559","6 Laps","8","521.603","3","52.756","81.886","66.257","9.6","0","JABAR","TANADA RACING TEAM","ROK GP"
"NATHANIEL ANDIKAKARA*","6","6","214","SENIOR","4","4","","","0.764","3 Laps","11","753.756","3","52.961","81.569","63.044","13.2","0","JATENG","ESI MOTORPSORT","ROK GP"
"SILVANO CHRISTIAN","7","7","205","SENIOR","6","6","","","0.832","3 Laps","11","814.657","7","53.029","81.465","58.331","13.2","0","DKI","AS RACING MOTORSPORT","ROK GP"
"KEITO MATSUI*","8","8","225","SENIOR","8","8","","","0.915","3 Laps","11","828.359","2","53.112","81.338","57.366","13.2","0","DKI","DSR RACING","ROK GP"
"FARRELL ORIZA GOBEL*","9","9","215","SENIOR","10","10","","","0.939","3 Laps","11","840.676","3","53.136","81.301","56.526","13.2","0","JABAR","P-FIVE RACING TEAM","ROK GP"
"ETHAN JEREMY OJONG*","10","10","216","SENIOR","9","9","","","0.970","2 Laps","12","837.651","6","53.167","81.253","61.887","14.399999999999999","0","DKI","TKM RACING INDONESIA","ROK GP"
"IMRAN KARIM WEWENGKANG*","11","11","212","SENIOR","7","7","","","1.144","2 Laps","12","748.102","4","53.341","80.988","69.295","14.399999999999999","0","DKI","UT RACING TEAM","ROK GP"
"DIPTYA OKTADEWA ICHWAN*","12","12","218","SENIOR","11","11","","","1.540","5 Laps","9","619.445","8","53.737","80.392","62.766","10.799999999999999","0","JATENG","RESPON MOTORSPORT","ROK GP"
"KURNIAWAN ADHIASA PUTRA*","13","13","201","SENIOR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","RI RACING","ROK GP"
"M ALI AKBAR*","14","14","230","SENIOR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ESI MOTORPSORT","ROK GP"
