"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","PRACTICE SESSION 2","1073741834","MINI","Practice","2019-01-26 03:30:00 UTC","2019-01-26 03:47:02 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFFAEL","1","1","5","","1","1","","","","0","12","882.671","5","59.028","73.186","58.731","14.399999999999999","0"
"DAFFA AB","2","2","44","","8","8","","","0.190","0 Laps","12","865.086","5","59.218","72.951","59.925","14.399999999999999","0"
"KANAKA","3","3","38","","3","3","","","0.290","1:05.441","15","948.112","6","59.318","72.828","68.346","18.0","0"
"QARRAR","4","4","7","","11","11","","","0.319","29.029","12","911.7","4","59.347","72.792","56.861","14.399999999999999","0"
"KIMI","5","5","55","","16","16","","","0.626","47.666","13","930.337","6","59.654","72.418","60.365","15.6","0"
"TIMOFEY","6","6","54","","9","9","","","0.955","1:01.373","14","944.044","5","59.983","72.02","64.065","16.8","0"
"DOMINIK","7","7","46","","15","15","","","1.308","49.998","12","932.669","2","60.336","71.599","55.582","14.399999999999999","0"
"MICHAEL ORLANDO","8","8","34","","5","5","","","1.321","49.049","14","931.72","14","60.349","71.584","64.912","16.8","0"
"MALIK BINTANG","9","9","33","","10","10","","","1.344","3 Laps","9","792.12","4","60.372","71.556","49.083","10.799999999999999","0"
"ADITYA WIBOWO","10","10","52","","7","7","","","1.427","26.703","12","909.374","3","60.455","71.458","57.006","14.399999999999999","0"
"KIMBERLY","11","11","31","","13","13","","","1.590","46.951","11","929.622","5","60.618","71.266","51.118","13.2","0"
"JACOB ETHAN","12","12","32","","12","12","","","1.666","1:04.705","11","947.376","2","60.694","71.177","50.16","13.2","0"
"FEBRIAN","13","13","45","","4","4","","","2.355","38.956","12","921.627","6","61.383","70.378","56.248","14.399999999999999","0"
"HUMAN ALMAJI","14","14","53","","14","14","","","2.586","14.329","10","897.0","8","61.614","70.114","48.161","12.0","0"
"M RAYHAN","15","15","35","","6","6","","","2.894","-1 Laps","13","825.044","9","61.922","69.765","68.069","15.6","0"
"CALVIN WIBOWO","16","16","22","","2","2","","","2.974","28.932","12","911.603","4","62.002","69.675","56.867","14.399999999999999","0"
