"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","PRACTICE SESSION 4","1073741842","EXPERT","Practice","2019-01-26 07:15:00 UTC","2019-01-26 07:29:41 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"HARIDARMA MANOPPO","1","1","300","EXPERT","1","1","","","","0","6","382.149","2","53.925","80.111","67.827","7.199999999999999","0","DKI","UT RACING TEAM","ROK GP"
"ERIS MAHPUD*","2","2","337","EXPERT","3","3","","","0.476","1:17.144","7","459.293","4","54.401","79.41","65.84","8.4","0","JABAR","TANADA RACING TEAM","ROK GP"
"AZIZ RISMAYA MAHPUD*","3","3","306","EXPERT","2","2","","","0.857","2:59.432","8","561.581","3","54.782","78.858","61.541","9.6","0","JABAR","AS RACING MOTORSPORT","ROK GP"
"SAMUEL ROCH VITALE","4","4","302","EXPERT","4","","","","0.863","7:24.026","12","826.175","6","54.788","78.849","62.747","14.399999999999999","0","SGP","TANADA RACING TEAM","ROK GP"
"ILHAM","5","1","328","","5","","","","1.794","0","8","625.882","4","55.719","77.532","55.218","9.6","0"
"KURNIAWAN ADHIASA PUTRA","6","5","301","EXPERT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","RI RACING","ROK GP"
"KWEK CHOON SEN ALAN","7","6","313","EXPERT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","P-FIVE RACING TEAM","ROK GP"
"BUDI MULYANA*","8","7","315","EXPERT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","TANADA RACING TEAM","ROK GP"
"FREDI ROSTIAWAN*","9","8","324","EXPERT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","AS RACING MOTORSPORT","ROK GP"
"RICHARD TAN PICK LONG*","10","9","333","EXPERT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","P-FIVE RACING TEAM","ROK GP"
