"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483651-20190126","Eshark Indonesia Karting Championship","2019-01-26 01:30:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","PRACTICE SESSION 1","1073741829","MINI","Practice","2019-01-26 02:15:00 UTC","2019-01-26 02:23:53 UTC","PROVISIONAL","7","https://racehero.io/events/eshark-indonesia-karting-championship-2019/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"QARRAR","1","1","7","","10","10","","","","0","6","424.139","6","59.521","72.579","61.112","7.199999999999999","0"
"RAFFAEL","2","2","5","","3","3","","","0.010","9.713","7","433.852","7","59.531","72.567","69.701","8.4","0"
"DAFFA AB","3","3","44","","4","4","","","0.209","1 Lap","5","332.328","4","59.73","72.325","64.996","6.0","0"
"KIMI","4","4","55","","5","5","","","0.543","46.015","7","470.154","4","60.064","71.923","64.319","8.4","0"
"TIMOFEY","5","5","54","","6","6","","","1.147","0 Laps","6","418.309","3","60.668","71.207","61.964","7.199999999999999","0"
"TRAVIS","6","6","17","","7","7","","","1.177","4 Laps","2","177.711","2","60.698","71.172","48.618","2.4","0"
"ADITYA WIBOWO","7","7","52","","11","","","","1.185","2 Laps","4","324.527","4","60.706","71.163","53.247","4.8","0"
"CALVIN WIBOWO","8","8","22","","1","1","","","1.979","12.711","6","436.85","6","61.5","70.244","59.334","7.199999999999999","0"
"KIMBERLY","9","9","31","","8","8","","","2.281","7.918","6","432.057","2","61.802","69.901","59.992","7.199999999999999","0"
"DOMINIK","10","10","46","","9","9","","","2.520","3 Laps","3","246.696","1","62.041","69.631","52.534","3.5999999999999996","0"
"FEBRIAN","11","11","45","","2","2","","","18.311","4 Laps","2","159.828","2","77.832","55.504","54.058","2.4","0"
