"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484847-20210605","SV ACS 05-JUNE-21","2021-06-05 14:04:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","SV ACS 05-JUNE-21","1073753577","Black3","Practice","2021-06-05 21:22:00 UTC","2021-06-05 21:44:14 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-05-june-21/results/1073753577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nicholas Maida","1","1","220","","1","1","","","","0","7","973.68","2","115.342","87.392","72.467","19.599999999999998","0","INT","17 Camaro SS 1LE Red"
"Javier Navarro","2","1","9","CMOD","4","1","0.022","","0.022","0","9","1208.328","8","115.364","87.376","75.079","25.2","0","INT","17 Corvette Grand Sport Black"
"John Hanson","3","2","968","","3","3","0.649","","0.671","4:15.008","9","1228.688","7","116.013","86.887","73.835","25.2","0","INT","18 Camaro ZL1 White"
"Anthony Mitchell","4","3","21","","2","2","0.273","","0.944","5 Laps","2","382.882","2","116.286","86.683","52.653","5.6","0","INT","18 911 GT2 RS Black"
"Benjamin Leung","5","4","5","","5","4","0.080","","1.024","4:12.319","9","1225.999","1","116.366","86.623","73.997","25.2","0","INT","15 M3 Blue"
"Rob Jones","6","5","181","","6","5","0.451","","1.475","5 Laps","2","394.071","1","116.817","86.289","51.158","5.6","0","INT","13 M3 White"
"Tom Fernandez","7","6","859","","8","7","0.387","","1.862","4:20.258","9","1233.938","5","117.204","86.004","73.521","25.2","0","INT","11 M3 Black"
"Eric Kim","8","7","324","","7","6","0.734","","2.596","1 Lap","6","891.163","3","117.938","85.469","67.866","16.799999999999997","0","ADV","20 M2 Black"
"Pasi Cunanan","9","1","729","TRDS","11","1","0.482","","3.078","0","4","661.373","1","118.42","85.121","60.964","11.2","0","INT","19 86 Black"
"Santhosh Sasidharan","10","8","8","","10","9","0.136","","3.214","3:24.31","8","1177.99","1","118.556","85.023","68.456","22.4","0","INT","97 328is Black"
"Steve Hilton","11","1","148","CSTK","12","1","0.150","","3.364","0","8","1150.218","3","118.706","84.916","70.108","22.4","0","INT","15 Corvette C7 Z06 Black"
"Jack Clifford","12","9","789","","9","8","0.257","","3.621","42.169","7","1015.849","2","118.963","84.732","69.459","19.599999999999998","0","INT","97 Miata Blue"
"Kevin Lee","13","10","79","","16","12","0.281","","3.902","2 Laps","5","813.185","4","119.244","84.533","61.979","14.0","0","INT","17 M3 Sedan Grey"
"Larry Flickinger","14","11","62","","13","10","0.476","","4.378","3:11.239","8","1164.919","8","119.72","84.196","69.224","22.4","0","INT","20 Corvette Red"
"Richard Chutick","15","12","15","","14","11","2.535","","6.913","3:31.539","8","1185.219","1","122.255","82.451","68.038","22.4","0","INT","15 M3 Grey"
"Eric Nelson","16","13","0","","17","13","4.977","","11.890","1:34.824","5","1068.504","2","127.232","79.225","47.169","14.0","0","02 008.a Formula Atlantic Silver"
"Andy Chen","17","2","77","TRDS","15","2","2.774","","14.664","5:20.591","6","981.964","5","130.006","77.535","61.591","16.799999999999997","0","INT","13 BRZ White"
