"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484847-20210605","SV ACS 05-JUNE-21","2021-06-05 14:04:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","SV ACS 05-JUNE-21","1073753571","Black2","Practice","2021-06-05 18:55:00 UTC","2021-06-05 19:17:33 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-05-june-21/results/1073753571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eryn Houston","1","1","35","","5","3","","","","0","7","969.573","2","112.686","89.452","72.774","19.599999999999998","0","INT","14 911 Black"
"Rudy Martinez","2","2","33","","6","4","1.314","","1.314","3:52.68","9","1202.253","8","114.0","88.421","75.458","25.2","0","INT","20 Camaro 1LE Red"
"Nicholas Maida","3","3","220","","2","1","0.140","","1.454","3:56.592","9","1206.165","9","114.14","88.313","75.214","25.2","0","INT","17 Camaro SS 1LE Red"
"Anthony Mitchell","4","4","21","","7","5","0.673","","2.127","1 Lap","6","850.172","2","114.813","87.795","71.139","16.799999999999997","0","INT","18 911 GT2 RS Black"
"LaNell Whitfield","5","1","151","Unknown","4","1","0.080","","2.207","0","2","378.968","1","114.893","87.734","53.197","5.6","0","INT","08 Corvette C6 Orange"
"John Hanson","6","5","968","","3","2","0.535","","2.742","2:20.34","8","1109.913","2","115.428","87.327","72.654","22.4","0","INT","18 Camaro ZL1 White"
"Javier Navarro","7","1","9","CMOD","1","1","0.016","","2.758","0","9","1186.938","5","115.444","87.315","76.432","25.2","0","INT","17 Corvette Grand Sport Black"
"Benjamin Leung","8","6","5","","9","7","0.651","","3.409","2:29.369","8","1118.942","5","116.095","86.825","72.068","22.4","0","INT","15 M3 Blue"
"Rob Jones","9","7","181","","11","9","0.276","","3.685","2:24.119","8","1113.692","5","116.371","86.62","72.408","22.4","0","INT","13 M3 White"
"Eric Kim","10","8","324","","8","6","0.838","","4.523","1 Lap","6","902.895","2","117.209","86.0","66.985","16.799999999999997","0","ADV","20 M2 Black"
"Dustin Riedel","11","9","777","","14","12","0.138","","4.661","1 Lap","6","904.605","3","117.347","85.899","66.858","16.799999999999997","0","INT","16 Cayman S Blue"
"Ted Jung","12","10","70","","21","17","0.218","","4.879","5 Laps","2","437.103","2","117.565","85.74","46.122","5.6","0","INT","12 Corvette Grey"
"Tom Fernandez","13","11","859","","10","8","0.176","","5.055","2:26.584","8","1116.157","5","117.741","85.612","72.248","22.4","0","INT","11 M3 Black"
"Jack Clifford","14","12","789","","12","10","0.004","","5.059","2:40.214","8","1129.787","1","117.745","85.609","71.376","22.4","0","INT","97 Miata Blue"
"Santhosh Sasidharan","15","13","8","","17","14","0.912","","5.971","1:24.427","7","1054.0","2","118.657","84.951","66.945","19.599999999999998","0","INT","97 328is Black"
"Kevin Lee","16","14","79","","13","11","0.425","","6.396","2:53.554","8","1143.127","3","119.082","84.648","70.543","22.4","0","INT","17 M3 Sedan Grey"
"Pasi Cunanan","17","1","729","TRDS","15","1","0.299","","6.695","0","3","541.502","1","119.381","84.436","55.845","8.399999999999999","0","INT","19 86 Black"
"Marco Luga","18","15","5","","23","19","0.810","","7.505","3 Laps","4","936.748","3","120.191","83.867","43.043","11.2","0","INT","19 C63 AMG White"
"Steve Hilton","19","1","148","CSTK","24","1","0.713","","8.218","0","8","1184.869","3","120.904","83.372","68.058","22.4","0","INT","15 Corvette C7 Z06 Black"
"Larry Flickinger","20","16","62","","18","15","0.389","","8.607","3:38.179","8","1187.752","2","121.293","83.105","67.893","22.4","0","INT","20 Corvette Red"
"Richard Chutick","21","17","15","","16","13","1.017","","9.624","3:22.144","8","1171.717","4","122.31","82.414","68.822","22.4","0","INT","15 M3 Grey"
"David Dunn","22","18","6","","19","16","2.615","","12.239","1:46.099","7","1075.672","3","124.925","80.688","65.596","19.599999999999998","0","CB","CB","06 911 Carrera Cabriolet Silver"
"Andy Chen","23","2","77","TRDS","20","2","6.456","","18.695","5:28.439","5","869.941","2","131.381","76.723","57.935","14.0","0","INT","13 BRZ White"
"christopher cagigas","24","19","43","","22","18","2.483","","21.178","3 Laps","4","749.518","2","133.864","75.3","53.795","11.2","0","INT","11 Impreza WRX Sport Wagon Blue"
