"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484847-20210605","SV ACS 05-JUNE-21","2021-06-05 14:04:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","SV ACS 05-JUNE-21","1073753573","Yellow2","Practice","2021-06-05 19:54:00 UTC","2021-06-05 20:15:19 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-05-june-21/results/1073753573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Jiageng Li","1","1","71","","2","2","","","","0","7","1193.695","6","118.39","85.142","59.111","19.599999999999998","0","ADV","INT","13 M3 Black"
"mike simpson","2","2","57","","4","4","1.381","","1.381","1 Lap","6","1097.033","1","119.771","84.161","55.131","16.799999999999997","0","INT","INT","01 Integra GSR"
"Douglas Peck","3","3","407","","1","1","1.117","","2.498","2.149","7","1195.844","1","120.888","83.383","59.004","19.599999999999998","0","INT","INT","18 Boxster Silver"
"NIck Peery","4","4","977","","3","3","0.160","","2.658","12.737","7","1206.432","2","121.048","83.273","58.487","19.599999999999998","0","INT","17 GTI Grey"
"Nathan Apelbaum","5","5","18","","9","7","0.570","","3.228","1 Lap","6","1106.743","6","121.618","82.882","54.647","16.799999999999997","0","INT","INT","15 911 Turbo S Blue"
"Peter McGinnity","6","6","614","","7","5","0.056","","3.284","1 Lap","6","1104.953","3","121.674","82.844","54.735","16.799999999999997","0","INT","16 GTI Silver"
"Brandon Crawford","7","1","75","CSTK","10","1","0.469","","3.753","0","6","1106.249","6","122.143","82.526","54.671","16.799999999999997","0","INT","12 Corvette Grand Sport Grey"
"Phu Bui","8","1","508","TRDE","6","1","0.112","","3.865","0","6","1124.29","5","122.255","82.451","53.794","16.799999999999997","0","INT","13 FR-S Red"
"Nicholas Kunen","9","1","765","TRDS","5","1","0.198","","4.063","0","5","1185.702","3","122.453","82.317","42.506","14.0","0","INT","06 IS 350 Grey"
"Mike Miller","10","7","306","","8","6","0.326","","4.389","3 Laps","4","872.912","2","122.779","82.099","46.19","11.2","0","INT","04 RX-8 Blue"
"James Liu","11","8","357","","12","9","1.551","","5.940","2 Laps","5","1007.681","4","124.33","81.075","50.016","14.0","0","INT","14 Cayman White"
"Alvy Mikael","12","9","","","11","8","1.791","","7.731","1 Lap","6","1138.347","5","126.121","79.923","53.13","16.799999999999997","0"
"Martin Greenwood","13","10","619","","16","13","5.727","","13.458","27.734","6","1221.429","3","131.848","76.452","49.516","16.799999999999997","0","INT","09 MX-5 Grey"
"Michael Bass","14","11","370","","14","11","2.307","","15.765","2 Laps","5","1097.812","5","134.155","75.137","45.909","14.0","0","INT","20 370Z Black"
"JOEL OFRECIO","15","12","112","","13","10","1.548","","17.313","20.566","6","1214.261","2","135.703","74.28","49.808","16.799999999999997","0","INT","18 MX-5 Miata Silver"
"Alexander Ramos","16","13","12","","15","12","8.535","","25.848","2 Laps","5","1169.885","5","144.238","69.884","43.081","14.0","0","INT","98 Civic EX Green"
