"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484847-20210605","SV ACS 05-JUNE-21","2021-06-05 14:04:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","SV ACS 05-JUNE-21","1073753574","Purple2","Practice","2021-06-05 20:16:00 UTC","2021-06-05 20:38:46 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-05-june-21/results/1073753574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rasmussen Charlie","1","1","","","15","14","","","","0","7","1223.311","6","123.995","81.294","57.68","19.599999999999998","0"
"Jack Apelbaum","2","2","206","","2","2","0.976","","0.976","0 Laps","7","1126.525","2","124.971","80.659","62.635","19.599999999999998","0","BEG","BEG","03 Corvette Z06 Black"
"Justin Crawford","3","3","41","","6","6","0.287","","1.263","2 Laps","5","1133.972","5","125.258","80.474","44.446","14.0","0","INT","15 Mustang GT Yellow"
"Coleman Trevor","4","4","271","","1","1","2.354","","3.617","33.488","6","1256.799","1","127.612","78.989","48.122","16.799999999999997","0","13 3 Black"
"Andrew Smith","5","5","88","","3","3","0.193","","3.810","0 Laps","7","1142.122","7","127.805","78.87","61.78","19.599999999999998","0","INT","04 Impreza WRX Sedan Blue"
"James Ristrim","6","6","721","","5","5","2.877","","6.687","0 Laps","7","1176.527","6","130.682","77.134","59.973","19.599999999999998","0","BEG","00 MX-5 Miata Blue"
"Brian Regan","7","7","26","","4","4","0.125","","6.812","0 Laps","7","1187.707","4","130.807","77.06","59.409","19.599999999999998","0","BEG","19 Camaro SS 1LE Blue"
"Annant Taneja","8","1","222","TRDE","16","1","1.486","","8.298","0","4","1136.561","4","132.293","76.195","35.475","11.2","0","BEG","01 MR2 Spyder Black"
"Robin Castillo","9","8","682","","7","7","3.283","","11.581","0.519","7","1223.83","2","135.576","74.349","57.655","19.599999999999998","0","BEG","08 C300 White"
"Eric Hartounian","10","9","241","","11","11","0.689","","12.270","18.473","7","1241.784","6","136.265","73.974","56.821","19.599999999999998","0","BEG"
"Anthony Mitchell","11","10","21","","9","9","0.149","","12.419","17.888","7","1241.199","6","136.414","73.893","56.848","19.599999999999998","0","INT","18 911 GT2 RS Black"
"Alexander Martinez","12","11","84","","8","8","0.539","","12.958","13.931","7","1237.242","6","136.953","73.602","57.03","19.599999999999998","0","INT","91 Mustang White"
"Muramoto Victor","13","12","","","10","10","1.319","","14.277","33.026","7","1256.337","5","138.272","72.9","56.163","19.599999999999998","0"
"Charles Neal","14","13","45","","13","13","0.263","","14.540","1 Lap","6","1119.299","5","138.535","72.761","54.034","16.799999999999997","0","INT","05 G35 Black"
"Ruben Soto","15","14","91","","12","12","1.105","","15.645","1 Lap","6","1118.208","2","139.64","72.186","54.087","16.799999999999997","0","INT","91 MX-5 Miata Red"
"Travis Perez","16","1","623","TRDS","14","1","2.711","","18.356","0","6","1171.9","6","142.351","70.811","51.608","16.799999999999997","0","BEG","91 MR2 Turbo Blue"
"WENDY LIU","17","1","114","Unknown","17","","2.284","","20.640","0","3","1116.665","3","144.635","69.693","27.081","8.399999999999999","0","BEG","19 Corvette Stingray Black"
