"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484847-20210605","SV ACS 05-JUNE-21","2021-06-05 14:04:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","SV ACS 05-JUNE-21","1073753563","Black1","Practice","2021-06-05 16:28:00 UTC","2021-06-05 16:51:33 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-05-june-21/results/1073753563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Javier Navarro","1","1","9","CMOD","8","1","","","","0","9","1189.748","7","112.682","89.455","76.251","25.2","0","INT","17 Corvette Grand Sport Black"
"Nicholas Maida","2","1","220","","6","6","0.350","","0.350","0","9","1185.572","3","113.032","89.178","76.52","25.2","0","INT","17 Camaro SS 1LE Red"
"John Hanson","3","2","968","","7","7","0.965","","1.315","4.947","9","1190.519","6","113.997","88.423","76.202","25.2","0","INT","18 Camaro ZL1 White"
"LaNell Whitfield","4","1","151","Unknown","22","","0.126","","1.441","0","4","821.168","2","114.123","88.326","49.101","11.2","0","INT","08 Corvette C6 Orange"
"Eryn Houston","5","3","35","","15","13","0.202","","1.643","5 Laps","4","643.132","4","114.325","88.17","62.693","11.2","0","INT","14 911 Black"
"Rudy Martinez","6","4","33","","5","5","0.083","","1.726","0 Laps","9","1183.1","3","114.408","88.106","76.68","25.2","0","INT","20 Camaro 1LE Red"
"Anthony Mitchell","7","5","21","","20","18","0.390","","2.116","1 Lap","8","1135.939","8","114.798","87.806","70.99","22.4","0","INT","18 911 GT2 RS Black"
"Eric Kim","8","6","324","","3","3","0.108","","2.224","5 Laps","4","600.326","2","114.906","87.724","67.164","11.2","0","ADV","20 M2 Black"
"Benjamin Leung","9","7","5","","13","11","0.565","","2.789","1 Lap","8","1144.727","4","115.471","87.295","70.445","22.4","0","INT","15 M3 Blue"
"Tom Fernandez","10","8","859","","2","2","0.273","","3.062","11.042","9","1196.614","8","115.744","87.089","75.814","25.2","0","INT","11 M3 Black"
"Rob Jones","11","9","181","","1","1","0.089","","3.151","7.221","9","1192.793","6","115.833","87.022","76.057","25.2","0","INT","13 M3 White"
"Jack Clifford","12","10","789","","16","14","1.530","","4.681","1 Lap","8","1157.227","8","117.363","85.887","69.684","22.4","0","INT","97 Miata Blue"
"Ted Jung","13","11","70","","19","17","0.017","","4.698","4 Laps","5","804.185","3","117.38","85.875","62.672","14.0","0","INT","12 Corvette Grey"
"Kevin Lee","14","12","79","","14","12","0.847","","5.545","3 Laps","6","898.949","6","118.227","85.26","67.279","16.799999999999997","0","INT","17 M3 Sedan Grey"
"Dustin Riedel","15","13","777","","18","16","0.549","","6.094","1 Lap","8","1174.696","7","118.776","84.866","68.648","22.4","0","INT","16 Cayman S Blue"
"Pasi Cunanan","16","1","729","TRDS","23","","0.418","","6.512","0","5","975.252","4","119.194","84.568","51.679","14.0","0","INT","19 86 Black"
"Richard Chutick","17","14","15","","4","4","0.886","","7.398","1 Lap","8","1122.803","1","120.08","83.944","71.82","22.4","0","INT","15 M3 Grey"
"Santhosh Sasidharan","18","15","8","","11","10","0.348","","7.746","4 Laps","5","784.909","4","120.428","83.701","64.211","14.0","0","INT","97 328is Black"
"Larry Flickinger","19","16","62","","9","8","0.126","","7.872","1 Lap","8","1148.154","4","120.554","83.614","70.234","22.4","0","INT","20 Corvette Red"
"Steve Hilton","20","1","148","CSTK","12","1","0.387","","8.259","0","8","1176.924","1","120.941","83.346","68.518","22.4","0","INT","15 Corvette C7 Z06 Black"
"David Dunn","21","17","6","","10","9","5.422","","13.681","11.516","8","1197.088","7","126.363","79.77","67.363","22.4","0","CB","CB","06 911 Carrera Cabriolet Silver"
"Andy Chen","22","2","77","Unknown","21","1","5.027","","18.708","5:43.684","7","1164.852","5","131.39","76.718","60.574","19.599999999999998","0","INT","13 BRZ White"
"christopher cagigas","23","18","43","","17","15","1.810","","20.518","7 Laps","2","454.924","1","133.2","75.676","44.315","5.6","0","INT","11 Impreza WRX Sport Wagon Blue"
"Eric Nelson","24","19","0","","24","","6.480","","26.998","50.149","1","1235.721","1","139.68","72.165","8.157","2.8","0","02 008.a Formula Atlantic Silver"
