"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484847-20210605","SV ACS 05-JUNE-21","2021-06-05 14:04:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","SV ACS 05-JUNE-21","1073753568","Purple1","Practice","2021-06-05 17:49:00 UTC","2021-06-05 18:11:21 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-05-june-21/results/1073753568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Coleman Trevor","1","1","271","","11","9","","","","0","7","1178.154","7","127.703","78.933","59.89","19.599999999999998","0","13 3 Black"
"Rasmussen Charlie","2","2","","","9","7","0.682","","0.682","28.821","6","1206.975","6","128.385","78.514","50.109","16.799999999999997","0"
"Jack Apelbaum","3","3","206","","17","15","2.872","","3.554","30.913","7","1209.067","7","131.257","76.796","58.359","19.599999999999998","0","BEG","BEG","03 Corvette Z06 Black"
"Andrew Smith","4","4","88","","16","14","0.015","","3.569","23.486","7","1201.64","6","131.272","76.787","58.72","19.599999999999998","0","INT","04 Impreza WRX Sedan Blue"
"Brian Regan","5","5","26","","1","1","1.120","","4.689","0 Laps","7","1138.309","7","132.392","76.138","61.987","19.599999999999998","0","BEG","19 Camaro SS 1LE Blue"
"Anthony Mitchell","6","6","21","","13","11","1.111","","5.800","51.847","7","1230.001","7","133.503","75.504","57.366","19.599999999999998","0","INT","18 911 GT2 RS Black"
"James Ristrim","7","7","721","","10","8","0.260","","6.060","24.958","7","1203.112","6","133.763","75.357","58.648","19.599999999999998","0","BEG","00 MX-5 Miata Blue"
"Wynton Redmond","8","8","786","","17","","0.835","","6.895","56.119","6","1234.273","6","134.598","74.89","49.001","16.799999999999997","0","BEG","16 BRZ Black"
"Annant Taneja","9","1","222","TRDE","6","1","0.973","","7.868","0","7","1228.915","7","135.571","74.352","57.417","19.599999999999998","0","BEG","01 MR2 Spyder Black"
"Justin Crawford","10","9","41","","14","12","2.858","","10.726","26.375","4","1204.529","3","138.429","72.817","33.474","11.2","0","INT","15 Mustang GT Yellow"
"Robin Castillo","11","10","682","","7","5","0.894","","11.620","40.12","7","1218.274","5","139.323","72.35","57.918","19.599999999999998","0","BEG","08 C300 White"
"Cullar Rich","12","11","10","","8","6","0.023","","11.643","1 Lap","6","1056.29","3","139.346","72.338","57.257","16.799999999999997","0","15 Cadillac CTSV Black"
"Alexander Martinez","13","12","84","","12","10","0.848","","12.491","1:02.23","7","1240.384","7","140.194","71.9","56.886","19.599999999999998","0","INT","91 Mustang White"
"Muramoto Victor","14","13","","","3","2","1.189","","13.680","1:07.066","7","1245.22","6","141.383","71.296","56.665","19.599999999999998","0"
"Eric Hartounian","15","14","241","","5","4","0.253","","13.933","55.223","7","1233.377","6","141.636","71.168","57.209","19.599999999999998","0","BEG"
"Ruben Soto","16","15","91","","15","13","0.336","","14.269","1 Lap","6","1115.209","6","141.972","71.0","54.232","16.799999999999997","0","INT","91 MX-5 Miata Red"
"Charles Neal","17","16","45","","4","3","0.291","","14.560","59.743","7","1237.897","7","142.263","70.855","57.0","19.599999999999998","0","INT","05 G35 Black"
"Travis Perez","18","1","623","Unknown","2","1","7.658","","22.218","0","6","1125.87","6","149.921","67.235","53.718","16.799999999999997","0","BEG","91 MR2 Turbo Blue"
"WENDY LIU","19","2","114","Unknown","19","","14.291","","36.509","3 Laps","3","932.295","3","164.212","61.384","32.436","8.399999999999999","0","BEG","19 Corvette Stingray Black"
