"Event ID","Event Name","Started At","Ended At"
"555-1082-2147484325-20180825","GK4 Assen TT Junior","2018-08-25 04:59:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"733","GK4 Assen","1082","Assen Junior track","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327",".Training Honda Cadet 160 cc & IAME Mini-Parilla 6","1073744513","Sessie 4","Practice","2018-08-25 12:48:00 UTC","2018-08-25 12:58:30 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-assen-tt-junior/results/1073744513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Reserve Transponder","Huur J/N"
"Dylan Visser","1","1","851","GK4 IAME Mini-Parilla 60cc","17","","","","","0","12","571.769","4","41.146","87.931","75.933","12.059999999999999","0","NED","Honda","2578053","N"
"Sacha van ' t Pad Bosch","2","2","833R","GK4 IAME Mini-Parilla 60cc","1","","","","0.181","11.864","14","583.633","6","41.327","87.546","86.787","14.069999999999999","0","NED"
"Rene Lammers","3","3","877 R","GK4 IAME Mini-Parilla 60cc","4","","","","0.265","8.497","14","580.266","7","41.411","87.368","87.291","14.069999999999999","0","NED","IAME","N"
"Sam Van Voskuilen","4","4","819","GK4 IAME Mini-Parilla 60cc","6","","","","0.305","10.686","14","582.455","9","41.451","87.284","86.963","14.069999999999999","0","NED","IAME","J"
"Milan Kok","5","5","813","GK4 IAME Mini-Parilla 60cc","21","","","","0.351","6 Laps","6","561.11","5","41.497","87.187","38.688","6.029999999999999","0","NED","IAME","N*"
"Jason Markshausen","6","6","805 R","GK4 IAME Mini-Parilla 60cc","7","","","","0.432","21.981","14","593.75","13","41.578","87.017","85.309","14.069999999999999","0","DEU","IAME","J"
"Jim  Van Ameijden ","7","7","895","GK4 IAME Mini-Parilla 60cc","5","","","","0.451","-1 Laps","13","551.38","4","41.597","86.977","85.302","13.064999999999998","0","NED","IAME","N"
"Julian  Kamen","8","8","829 R","GK4 IAME Mini-Parilla 60cc","3","","","","0.456","10.787","14","582.556","14","41.602","86.967","86.948","14.069999999999999","0","NED","IAME","J"
"Tristan  Kroone","9","9","888","GK4 IAME Mini-Parilla 60cc","13","","","","0.512","16.143","10","587.912","8","41.658","86.85","61.54","10.049999999999999","0","NED","IAME","N"
"Henk  Vuik Jr.","10","10","811 R","GK4 IAME Mini-Parilla 60cc","14","","","","0.968","0 Laps","12","566.792","6","42.114","85.91","76.6","12.059999999999999","0","NED","IAME","J"
"Mark De Bruijn","11","11","827 R","GK4 IAME Mini-Parilla 60cc","16","","","","1.084","9.893","12","581.662","4","42.23","85.674","74.641","12.059999999999999","0","NED","IAME","9983385","N"
"Benjamin Giezen","12","12","866","GK4 IAME Mini-Parilla 60cc","2","","","","1.840","-1 Laps","13","556.855","7","42.986","84.167","84.464","13.064999999999998","0","NED","IAME","J"
"Mart Bult","13","13","806 R","GK4 IAME Mini-Parilla 60cc","8","","","","2.829","0 Laps","12","558.792","2","43.975","82.274","77.696","12.059999999999999","0","NED","IAME","N"
"Mika Bison","14","1","4 R","GK4 Honda Cadet GK4 160cc","19","","","","3.342","0","7","571.542","5","44.488","81.325","44.312","7.034999999999999","0","NED","Honda","J"
"Nicklas  van Tilburgh","15","2","8 R","GK4 Honda Cadet GK4 160cc","20","","","","3.542","1 Lap","6","561.709","5","44.688","80.961","38.646","6.029999999999999","0","NED","Honda","N"
"Liam Gulpen","16","3","33 R","GK4 Honda Cadet GK4 160cc","18","","","","4.129","0.344","8","571.886","8","45.275","79.912","50.611","8.04","0","NED","Honda","N"
"Pepijn  Steijger","17","4","23 R","GK4 Honda Cadet GK4 160cc","12","","","","4.567","1 Lap","6","321.254","5","45.713","79.146","67.573","6.029999999999999","0","NED","Honda","J"
"Liam Blom","18","5","43 R","GK4 Honda Cadet GK4 160cc","22","","","","4.710","13.431","6","584.973","5","45.856","78.899","37.109","6.029999999999999","0","NED","J"
"Teun Hamaker","19","6","18","GK4 Honda Cadet GK4 160cc","9","","","","5.326","22.502","12","594.044","11","46.472","77.853","73.085","12.059999999999999","0","NED","Honda"
"Nout Bult","20","7","7 R","GK4 Honda Cadet GK4 160cc","11","","","","6.141","-4 Laps","11","561.149","10","47.287","76.512","70.922","11.055","0","NED","Honda","N"
"Nick Fieten","21","8","21 R","GK4 Honda Cadet GK4 160cc","10","","","","6.302","-4 Laps","11","561.646","9","47.448","76.252","70.86","11.055","0","NED","Honda","J"
"Lars Vennick","22","14","826R","GK4 IAME Mini-Parilla 60cc","15","","","","6:33.424","10 Laps","2","534.268","2","434.57","8.325","13.544","2.01","0","NED","IAME","J"
"Julian  Jaegers","23","15","825 R","GK4 IAME Mini-Parilla 60cc","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","IAME","***","N*"
