"Event ID","Event Name","Started At","Ended At"
"280-2976-2147484974-20001022","SV Sonoma 22-Oct-2022","2000-10-22 15:00:00 UTC","2000-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2976","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SV Sonoma 22-Oct-2022","1073755024","Orange2","Practice","2000-10-22 18:30:00 UTC","2000-10-22 18:50:06 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sonoma-22-oct-2022/results/1073755024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Hometown","Club","Model/Engine"
"Kevin Wagner","1","1","23","CULT","2","1","","","","0","4","603.522","1","109.804","89.177","64.899","10.88","0","B","CB","CB","19 Corvette Grand Sport Red"
"Steve Melson","2","1","133","0","1","1","1.015","","1.015","0","6","832.378","1","110.819","88.36","70.583","16.32","0","K","CB","CB","14 R8 White"
"Kevin Schweigert","3","1","83","TRDS","3","1","2.110","","3.125","0","4","840.237","1","112.929","86.709","46.615","10.88","0","B","ADV","22 86"
"- 2966413 -","4","1","-??-","","4","1","3.379","","6.504","0","6","876.379","2","116.308","84.19","67.039","16.32","0"
"Fabian Buenaventura","5","1","31","SSC","6","2","0.506","","7.010","0","6","920.501","5","116.814","83.826","63.826","16.32","0","R","ADV","ADV","94 Miata"
"Daryk Arden","6","2","93","SSC","6","3","1.645","","8.655","10.297","6","930.798","5","118.459","82.662","63.12","16.32","0","B","ADV","ADV","99 Miata Black"
"David Ramirez","7","3","23","SSC","6","13","0.727","","9.382","1 Lap","5","821.118","5","119.186","82.157","59.626","13.600000000000001","0","B","ADV","ADV","94 Miata Black"
"Sky Chan","8","4","168","SSC","6","12","0.172","","9.554","1 Lap","5","821.839","5","119.358","82.039","59.574","13.600000000000001","0","P","ADV","ADV","97 MX-5 Miata Blue"
"MIke Porteous","9","5","919","SSC","6","11","0.010","","9.564","0 Laps","6","894.006","5","119.368","82.032","65.718","16.32","0","K","ADV","ADV","99 Miata Green"
"JOHN ARDEN","10","6","930","SSC","6","10","0.980","","10.544","0 Laps","6","912.247","5","120.348","81.364","64.404","16.32","0","P","ADV","ADV","03 Miata Green"
"gregory scarcello","11","7","86","SSC","6","7","0.170","","10.714","0 Laps","6","918.527","3","120.518","81.249","63.963","16.32","0","B","ADV","ADV","99 Miata Black"
"Rui Teixeira","12","8","88","SSC","6","8","0.735","","11.449","2 Laps","4","889.798","2","121.253","80.757","44.019","10.88","0","B","CB","CB"
"jane scarcello","13","9","66","SSC","6","9","0.447","","11.896","4 Laps","2","440.473","1","121.7","80.46","44.461","5.44","0","B","ADV","ADV","99 Miata Black"
"Therese Lahlouh","14","10","42","SSC","6","6","1.051","","12.947","2 Laps","4","694.384","4","122.751","79.771","56.407","10.88","0","R","ADV","ADV","91 Miata"
"Collin Wolf","15","11","75","SSC","6","15","0.282","","13.229","3 Laps","3","637.52","1","123.033","79.588","46.079","8.16","0","K","ADV","ADV","04 Miata Multicolor"
"Wilson Lam","16","12","69","SSC","6","5","0.010","","13.239","3 Laps","3","573.547","3","123.043","79.582","51.218","8.16","0","P","ADV","ADV","00 Miata White"
"JOHN ADAMS","17","13","805","SSC","6","4","0.552","","13.791","3 Laps","3","577.448","2","123.595","79.227","50.872","8.16","0","R","ADV","ADV","00 Miata Multicolor"
"Alex Tan","18","14","88","SSC","5","1","1.233","","15.024","2 Laps","4","703.108","3","124.828","78.444","55.707","10.88","0","Miata"
"Robert Prince","19","15","31","SSC","6","14","4.384","","19.408","1 Lap","5","862.136","5","129.212","75.782","56.789","13.600000000000001","0","B","ADV","ADV","01 Miata Black"
