"Event ID","Event Name","Started At","Ended At"
"280-2976-2147484974-20001022","SV Sonoma 22-Oct-2022","2000-10-22 15:00:00 UTC","2000-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2976","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SV Sonoma 22-Oct-2022","1073755027","Green3","Practice","2000-10-22 19:30:00 UTC","2000-10-22 20:48:51 UTC","PROVISIONAL","5","https://racehero.io/events/sv-sonoma-22-oct-2022/results/1073755027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Hometown","Model/Engine"
"David Yansens","1","1","912","TRDT","1","1","","","","0","5","1362.836","5","113.035","86.628","35.925","13.6","0","B","ADV","15 RC F Grey"
"Matthew Farides","2","1","2","CSTK","5","1","2.082","","2.082","0","4","1380.534","1","115.117","85.061","28.372","10.88","0","B","ADV","05 Corvette C6 Black"
"Jerel Natividad","3","1","62","TRDU","13","","0.171","","2.253","0","2","1360.58","2","115.288","84.935","14.394","5.44","0","P","ADV","20 Supra Red"
"Kevin Lee","4","1","916","B3","4","3","0.468","","2.721","0","1","1441.362","1","115.756","84.592","6.794","2.72","0","K","ADV","03 M3 E46 Silver"
"Josh Fischer","5","2","92","B3","4","2","0.974","","3.695","-3 Laps","4","1278.369","1","116.73","83.886","30.639","10.88","0","B","ADV","20 M2 Competition"
"RJ Fleischmann","6","1","29","CMOD","7","3","0.901","","4.596","0","4","1376.632","1","117.631","83.243","28.452","10.88","0","K","ADV","ADV","07 Corvette C6 Blue"
"Brian Lisiono","7","1","188","TRDGT","2","1","0.143","","4.739","0","5","1388.93","1","117.774","83.142","35.25","13.6","0","R","ADV","97 SC 300 Black"
"Dave Worley","8","2","76","CMOD","7","1","2.542","","7.281","2 Laps","2","387.548","1","120.316","81.386","50.533","5.44","0","K","ADV","03 Corvette Z06 Red"
"Darren Friedman","9","3","99","CMOD","7","2","0.277","","7.558","3 Laps","1","264.579","1","120.593","81.199","37.01","2.72","0","R","ADV","20 Corvette White"
"Anthony DeFalco","10","1","20","0","3","1","1.015","","8.573","0","5","1413.212","1","121.608","80.521","34.644","13.6","0","R","ADV","15 Camaro ZL1 1LE Red"
"Robb Northrup","11","3","46","B3","4","1","0.478","","9.051","-4 Laps","5","1409.716","5","122.086","80.206","34.73","13.6","0","R","ADV","13 M3 Black"
"Vlad Tovbin","12","2","48","0","12","","0.205","","9.256","2 Laps","3","1403.0","2","122.291","80.071","20.938","8.16","0","R","ADV","ADV","21 Model S Plaid Red"
"Juan Guzman","13","1","108","B5","6","1","4.280","","13.536","0","3","1438.157","3","126.571","77.364","20.426","8.16","0","B","ADV","99 M3 E36 Black"
"Stephen Ellis","14","1","556","TRDS","11","","0.319","","13.855","0","2","1423.002","2","126.89","77.169","13.762","5.44","0","R","ADV","20 86 Green"
"Moises Mandujano","15","2","89","TRDS","0","","2.482","","16.337","14.134","4","1437.136","4","129.372","75.689","27.254","10.88","0","R","ADV","17 86 Orange"
