"Event ID","Event Name","Started At","Ended At"
"280-2976-2147484974-20001022","SV Sonoma 22-Oct-2022","2000-10-22 15:00:00 UTC","2000-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2976","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SV Sonoma 22-Oct-2022","1073755035","Superspec Cup Race1","Race","2000-10-22 23:30:00 UTC","2000-10-22 23:50:48 UTC","PROVISIONAL","5","https://racehero.io/events/sv-sonoma-22-oct-2022/results/1073755035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dennis Uebersetzig","1","1","137","SSC","1","1","","","","0","5","1031.502","2","117.93","83.032","47.465","13.6","0"
"Fabian Buenaventura","2","2","31","SSC","3","15","1.025","","1.025","1.025","5","1032.527","2","119.481","81.954","47.418","13.6","0","R","ADV","ADV","94 Miata"
"Daryk Arden","3","3","93","SSC","3","14","0.838","","1.863","1.863","5","1033.365","2","119.991","81.606","47.379","13.6","0","B","ADV","ADV","99 Miata Black"
"Sky Chan","4","4","168","SSC","3","13","0.932","","2.795","2.795","5","1034.297","2","119.75","81.77","47.337","13.6","0","P","ADV","ADV","97 MX-5 Miata Blue"
"David Ramirez","5","5","23","SSC","3","12","0.625","","3.420","3.42","5","1034.922","2","121.51","80.586","47.308","13.6","0","B","ADV","ADV","94 Miata Black"
"Therese Lahlouh","6","6","42","SSC","3","10","0.789","","4.209","4.209","5","1035.711","2","121.68","80.473","47.272","13.6","0","R","ADV","ADV","91 Miata"
"gregory scarcello","7","7","86","SSC","3","11","1.495","","5.704","5.704","5","1037.206","2","121.608","80.521","47.204","13.6","0","B","ADV","ADV","99 Miata Black"
"Rui Teixeira","8","8","88","SSC","3","7","1.763","","7.467","7.467","5","1038.969","2","121.849","80.362","47.124","13.6","0","B","CB","CB"
"David Martinez","9","9","13","SSC","3","5","1.194","","8.661","8.661","5","1040.163","2","123.416","79.341","47.07","13.6","0","R","ADV","ADV","94 Miata Multicolor"
"JOHN ARDEN","10","10","930","SSC","3","9","0.974","","9.635","9.635","5","1041.137","2","122.895","79.678","47.026","13.6","0","P","ADV","ADV","03 Miata Green"
"jane scarcello","11","11","66","SSC","3","3","0.902","","10.537","10.537","5","1042.039","2","124.121","78.891","46.985","13.6","0","B","ADV","ADV","99 Miata Black"
"Wilson Lam","12","12","69","SSC","3","4","0.882","","11.419","11.419","5","1042.921","2","127.028","77.085","46.945","13.6","0","P","ADV","ADV","00 Miata White"
"JOHN ADAMS","13","13","805","SSC","3","6","1.005","","12.424","12.424","5","1043.926","2","127.678","76.693","46.9","13.6","0","R","ADV","ADV","00 Miata Multicolor"
"Alex Tan","14","14","88","SSC","2","2","3.108","","15.532","15.532","5","1047.034","2","130.491","75.04","46.761","13.6","0","Miata"
"Robert Prince","15","15","31","SSC","3","17","0.730","","16.262","16.262","5","1047.764","2","130.331","75.132","46.728","13.6","0","B","ADV","ADV","01 Miata Black"
"MIke Porteous","16","16","919","SSC","3","8","0.742","","17.004","17.004","5","1048.506","1","132.91","73.674","46.695","13.6","0","K","ADV","ADV","99 Miata Green"
"Collin Wolf","17","17","75","SSC","3","16","4 Laps","","4 Laps","4 Laps","1","406.799","1","126.624","77.331","24.071","2.72","0","K","ADV","ADV","04 Miata Multicolor"
