"Event ID","Event Name","Started At","Ended At"
"280-2976-2147484974-20001022","SV Sonoma 22-Oct-2022","2000-10-22 15:00:00 UTC","2000-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2976","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SV Sonoma 22-Oct-2022","1073755036","Superspec Cup Race2","Race","2000-10-22 23:45:00 UTC","2000-10-22 23:55:11 UTC","PROVISIONAL","3","https://racehero.io/events/sv-sonoma-22-oct-2022/results/1073755036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Hometown","Club","Model/Engine"
"JOHN ARDEN","1","1","930","SSC","2","10","","","","0","3","535.995","2","120.164","81.489","54.806","8.16","0","P","ADV","ADV","03 Miata Green"
"MIke Porteous","2","2","919","SSC","2","14","0.417","","0.417","0.417","3","536.412","2","121.417","80.648","54.764","8.16","0","K","ADV","ADV","99 Miata Green"
"Sky Chan","3","3","168","SSC","2","4","2.597","","3.014","3.014","3","539.009","3","118.522","82.618","54.5","8.16","0","P","ADV","ADV","97 MX-5 Miata Blue"
"Therese Lahlouh","4","4","42","SSC","2","7","0.747","","3.761","3.761","3","539.756","3","119.756","81.766","54.425","8.16","0","R","ADV","ADV","91 Miata"
"Daryk Arden","5","5","93","SSC","2","2","0.208","","3.969","3.969","3","539.964","3","119.255","82.11","54.404","8.16","0","B","ADV","ADV","99 Miata Black"
"Dennis Uebersetzig","6","6","137","SSC","3","16","0.845","","4.814","4.814","3","540.809","3","119.716","81.794","54.319","8.16","0"
"Rui Teixeira","7","7","88","SSC","2","9","0.296","","5.110","5.11","3","541.105","3","120.502","81.26","54.289","8.16","0","B","CB","CB"
"Fabian Buenaventura","8","8","31","SSC","2","3","0.359","","5.469","5.469","3","541.464","3","119.972","81.619","54.253","8.16","0","R","ADV","ADV","94 Miata"
"Alex Tan","9","9","88","SSC","1","1","4.588","","10.057","10.057","3","546.052","3","124.153","78.87","53.797","8.16","0","Miata"
"gregory scarcello","10","10","86","SSC","2","5","0.289","","10.346","10.346","3","546.341","2","122.791","79.745","53.769","8.16","0","B","ADV","ADV","99 Miata Black"
"jane scarcello","11","11","66","SSC","2","11","0.617","","10.963","10.963","3","546.958","3","120.989","80.933","53.708","8.16","0","B","ADV","ADV","99 Miata Black"
"David Martinez","12","12","13","SSC","2","15","0.150","","11.113","11.113","3","547.108","2","121.458","80.62","53.693","8.16","0","R","ADV","ADV","94 Miata Multicolor"
"JOHN ADAMS","13","13","805","SSC","2","12","2.995","","14.108","14.108","3","550.103","3","123.603","79.221","53.401","8.16","0","R","ADV","ADV","00 Miata Multicolor"
"Robert Prince","14","14","31","SSC","2","8","12.617","","26.725","26.725","3","562.72","2","128.306","76.318","52.204","8.16","0","B","ADV","ADV","01 Miata Black"
"Wilson Lam","15","15","69","SSC","2","13","24.637","","51.362","51.362","3","587.357","3","130.253","75.177","50.014","8.16","0","P","ADV","ADV","00 Miata White"
"David Ramirez","16","16","23","SSC","2","6","2 Laps","","2 Laps","2 Laps","1","298.193","1","127.326","76.905","32.838","2.72","0","B","ADV","ADV","94 Miata Black"
