"Event ID","Event Name","Started At","Ended At"
"280-2976-2147484974-20001022","SV Sonoma 22-Oct-2022","2000-10-22 15:00:00 UTC","2000-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2976","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SV Sonoma 22-Oct-2022","1073755029","Orange3","Practice","2000-10-22 21:12:00 UTC","2000-10-22 21:32:36 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sonoma-22-oct-2022/results/1073755029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club","Model/Engine"
"Steve Melson","1","1","133","0","2","1","","","","0","9","1174.177","9","111.163","88.087","75.055","24.48","0","K","CB","CB","14 R8 White"
"Kevin Wagner","2","1","23","CULT","1","1","0.135","","0.135","0","6","830.186","2","111.298","87.98","70.77","16.32","0","B","CB","CB","19 Corvette Grand Sport Red"
"Kevin Schweigert","3","1","83","TRDS","3","1","3.014","","3.149","0","4","627.531","1","114.312","85.66","62.416","10.88","0","B","ADV","22 86"
"Dennis Uebersetzig","4","1","137","SSC","4","1","1.754","","4.903","0","8","1102.459","7","116.066","84.366","71.056","21.76","0"
"Fabian Buenaventura","5","2","31","SSC","5","11","0.650","","5.553","4 Laps","4","631.261","3","116.716","83.896","62.047","10.88","0","R","ADV","ADV","94 Miata"
"Daryk Arden","6","3","93","SSC","5","10","0.363","","5.916","2 Laps","6","1083.259","2","117.079","83.636","54.236","16.32","0","B","ADV","ADV","99 Miata Black"
"Sky Chan","7","4","168","SSC","5","9","0.326","","6.242","3 Laps","5","764.709","4","117.405","83.404","64.024","13.600000000000001","0","P","ADV","ADV","97 MX-5 Miata Blue"
"David Ramirez","8","5","23","SSC","5","8","1.469","","7.711","3 Laps","5","765.71","4","118.874","82.373","63.941","13.600000000000001","0","B","ADV","ADV","94 Miata Black"
"gregory scarcello","9","6","86","SSC","5","5","0.294","","8.005","3 Laps","5","781.085","5","119.168","82.17","62.682","13.600000000000001","0","B","ADV","ADV","99 Miata Black"
"Therese Lahlouh","10","7","42","SSC","5","3","0.200","","8.205","5 Laps","3","544.692","3","119.368","82.032","53.931","8.16","0","R","ADV","ADV","91 Miata"
"JOHN ARDEN","11","8","930","SSC","5","12","0.060","","8.265","3 Laps","5","778.759","5","119.428","81.991","62.869","13.600000000000001","0","P","ADV","ADV","03 Miata Green"
"MIke Porteous","12","9","919","SSC","5","7","0.991","","9.256","3 Laps","5","779.565","2","120.419","81.316","62.804","13.600000000000001","0","K","ADV","ADV","99 Miata Green"
"Rui Teixeira","13","10","88","SSC","5","4","0.422","","9.678","3 Laps","5","1008.032","3","120.841","81.032","48.57","13.600000000000001","0","B","CB","CB"
"Collin Wolf","14","11","75","SSC","5","13","0.364","","10.042","1:25.604","8","1188.063","4","121.205","80.789","65.936","21.76","0","K","ADV","ADV","04 Miata Multicolor"
"David Martinez","15","12","13","SSC","5","6","0.695","","10.737","1 Lap","7","1088.794","3","121.9","80.328","62.954","19.040000000000003","0","R","ADV","ADV","94 Miata Multicolor"
"Alex Tan","16","13","88","SSC","6","16","1.599","","12.336","1:32.21","8","1194.669","4","123.499","79.288","65.571","21.76","0","Miata"
"JOHN ADAMS","17","14","805","SSC","5","15","0.757","","13.093","4 Laps","4","685.791","4","124.256","78.805","57.114","10.88","0","R","ADV","ADV","00 Miata Multicolor"
"Wilson Lam","18","15","69","SSC","5","2","0.604","","13.697","2 Laps","6","950.827","4","124.86","78.424","61.79","16.32","0","P","ADV","ADV","00 Miata White"
"Robert Prince","19","16","31","SSC","5","14","2.950","","16.647","1 Lap","7","1093.757","7","127.81","76.614","62.668","19.040000000000003","0","B","ADV","ADV","01 Miata Black"
