"Event ID","Event Name","Started At","Ended At"
"280-2976-2147484974-20001022","SV Sonoma 22-Oct-2022","2000-10-22 15:00:00 UTC","2000-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2976","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SV Sonoma 22-Oct-2022","1073755022","Green2","Practice","2000-10-22 17:50:00 UTC","2000-10-22 18:09:35 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sonoma-22-oct-2022/results/1073755022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Hometown","Model/Engine"
"David Yansens","1","1","912","TRDT","1","1","","","","0","7","934.616","2","113.517","86.26","73.339","19.040000000000003","0","B","ADV","15 RC F Grey"
"Matthew Farides","2","1","2","CSTK","3","1","1.051","","1.051","0","8","1070.505","7","114.568","85.469","73.177","21.76","0","B","ADV","05 Corvette C6 Black"
"Brian Lisiono","3","1","188","TRDGT","2","1","0.104","","1.155","0","8","1068.435","7","114.672","85.391","73.318","21.76","0","R","ADV","97 SC 300 Black"
"Josh Fischer","4","1","92","B3","10","1","0.193","","1.348","0","6","1028.717","1","114.865","85.248","57.112","16.32","0","B","ADV","20 M2 Competition"
"RJ Fleischmann","5","1","29","CMOD","5","3","0.548","","1.896","0","8","1079.918","7","115.413","84.843","72.539","21.76","0","K","ADV","ADV","07 Corvette C6 Blue"
"Thi Tran","6","2","210","B3","11","4","0.458","","2.354","0 Laps","6","929.051","3","115.871","84.508","63.239","16.32","0","00 M5 Silver"
"Kevin Lee","7","3","916","B3","10","2","0.043","","2.397","46.525","7","1075.242","3","115.914","84.476","63.748","19.040000000000003","0","K","ADV","03 M3 E46 Silver"
"Darren Friedman","8","2","99","CMOD","5","2","0.223","","2.620","1 Lap","7","979.106","7","116.137","84.314","70.007","19.040000000000003","0","R","ADV","20 Corvette White"
"Victor Saldajeno","9","1","0","TRDS","9","1","1.558","","4.178","0","6","1058.393","4","117.695","83.198","55.511","16.32","0","R","ADV","17 BRZ Blue"
"Dave Worley","10","3","76","CMOD","5","1","2.151","","6.329","1 Lap","7","1012.905","6","119.846","81.705","67.671","19.040000000000003","0","K","ADV","03 Corvette Z06 Red"
"Jerel Natividad","11","1","62","TRDU","6","1","0.275","","6.604","0","1","285.215","1","120.121","81.518","34.332","2.72","0","P","ADV","20 Supra Red"
"Vlad Tovbin","12","1","48","0","8","2","0.248","","6.852","0","4","668.528","3","120.369","81.35","58.588","10.88","0","R","ADV","ADV","21 Model S Plaid Red"
"Robb Northrup","13","4","46","B3","10","3","1.599","","8.451","1.515","7","1030.232","2","121.968","80.283","66.533","19.040000000000003","0","R","ADV","13 M3 Black"
"Anthony DeFalco","14","2","20","0","4","1","0.961","","9.412","5:59.74","7","1028.268","1","122.929","79.656","66.66","19.040000000000003","0","R","ADV","15 Camaro ZL1 1LE Red"
"Juan Guzman","15","1","108","B5","7","1","0.208","","9.620","0","7","1042.737","7","123.137","79.521","65.735","19.040000000000003","0","B","ADV","99 M3 E36 Black"
"Stephen Ellis","16","2","556","TRDS","9","3","0.279","","9.899","2 Laps","4","666.481","2","123.416","79.341","58.768","10.88","0","R","ADV","20 86 Green"
"Moises Mandujano","17","3","89","TRDS","9","2","7.364","","17.263","0 Laps","6","984.542","4","130.78","74.874","59.674","16.32","0","R","ADV","17 86 Orange"
