"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","C65","1073744834","Qualify","Qualifying","2021-03-13 09:55:00 UTC","2021-03-13 10:52:09 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","54","","21","","","","","0","2","394.627","1","73.011","118.338","43.788","4.8","0"
"ÇþÅ ÊËÀѾ»À¾","2","1","132","CLASS A","3","1","3.962","","3.962","0","5","533.021","5","76.973","112.247","81.047","12.0","0"
"¨ØÅ෾ ÊؾÃóÃѵ¹ì","3","1","80","Á×ÍãËÁè","6","1","0.831","","4.793","0","5","544.156","4","77.804","111.048","79.389","12.0","0"
"¨µؾÃ ä¡èѡÃ","4","1","85","CLASS B ","23","","0.660","","5.453","0","4","593.514","3","78.464","110.114","58.229","9.6","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","5","2","10","CLASS A","28","","0.811","","6.264","15.112","3","548.133","3","79.275","108.988","47.288","7.199999999999999","0"
"ÀҤÀÙÁÔ ¡Óᾧá¡éÇ","6","1","127","CLASS JUNIOR","11","3","0.336","","6.600","0","4","525.131","3","79.611","108.528","65.812","9.6","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","7","2","279","CLASS B ","14","","0.191","","6.791","0 Laps","4","528.553","3","79.802","108.268","65.386","9.6","0"
"͸ԪÑÂ ª¹Фª","8","3","9","CLASS A","7","2","0.175","","6.966","2 Laps","3","390.712","3","79.977","108.031","66.34","7.199999999999999","0"
"ÊÁªÒÂ ÊغԹ","9","1","131","CLASS C","10","4","0.033","","6.999","0","3","408.768","3","80.01","107.987","63.41","7.199999999999999","0"
"âÍÀÒÊ ¤§·¹","10","2","78","CLASS C","13","","0.532","","7.531","2:08.615","4","537.383","4","80.542","107.273","64.312","9.6","0"
"§Âط¸ á¡éǾѹ¸ì","11","3","139","CLASS B ","9","1","0.751","","8.282","0 Laps","4","494.647","4","81.293","106.282","69.868","9.6","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","12","3","101","CLASS C","1","1","0.032","","8.314","2:07.151","5","535.919","5","81.325","106.24","80.609","12.0","0"
"¸¹Çѵ â¾ÉҨѹ·Ãì","13","4","110","CLASS C","5","3","0.270","","8.584","0 Laps","3","394.852","2","81.595","105.889","65.645","7.199999999999999","0"
"ªҭÇԷÂì Ê׺¾ÅÒÂ","14","2","79","CLASS JUNIOR","2","1","1.258","","9.842","28.575","5","553.706","2","82.853","104.281","78.02","12.0","0"
"¸¹Ե ÁÕǧÉì","15","5","339","CLASS C","4","2","0.526","","10.368","1 Lap","2","309.114","2","83.379","103.623","55.902","4.8","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","16","6","313","CLASS C","20","","0.424","","10.792","2 Laps","1","316.193","1","83.803","103.099","27.325","2.4","0"
"ÃѧÊÃäì ÃÁÂҹ¹·ì","17","4","106","CLASS B ","15","","0.265","","11.057","2 Laps","2","372.513","2","84.068","102.774","46.388","4.8","0"
"ÊËÇѲ¹ì ¨ÔêÂÒÊԹ¸óì","18","7","194","CLASS C","12","5","0.010","","11.067","2 Laps","1","272.994","1","84.078","102.762","31.649","2.4","0"
"¸¹¾Å ÂԺ»ÃдÔɰì","19","3","107","CLASS JUNIOR","16","","0.448","","11.515","45.046","4","570.177","3","84.526","102.217","60.613","9.6","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","20","5","20","CLASS B ","19","","0.823","","12.338","2 Laps","2","398.555","1","85.349","101.231","43.357","4.8","0"
"¾ÔÈÔɰì ¾§ÉìÊÇÑʴÔì","21","2","141","Á×ÍãËÁè","18","","3.957","","16.295","3 Laps","2","389.273","2","89.306","96.746","44.39","4.8","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÁÂì","22","4","129","CLASS JUNIOR","8","2","0.687","","16.982","2 Laps","2","331.762","2","89.993","96.007","52.086","4.8","0"
"ÇÔÊÊص¸ÃÃÁ ´ǧá¡éÇ","23","3","119","Á×ÍãËÁè","25","","1.736","","18.718","9.921","3","554.077","2","91.729","94.19","46.781","7.199999999999999","0"
"»ҹ෾ »ҹÊØÇÃó","24","5","153","CLASS JUNIOR","24","","0.158","","18.876","22.444","3","547.575","3","91.887","94.029","47.336","7.199999999999999","0"
"¸ҹԹ·ì ÈÃÕÊÇèҧ","25","4","193","Á×ÍãËÁè","22","","0.202","","19.078","2 Laps","3","532.083","3","92.089","93.822","48.714","7.199999999999999","0"
"ÊÁ¾Ã Åշ¹·Ò","26","6","146","CLASS JUNIOR","17","","5.693","","24.771","1:19.089","4","604.22","3","97.782","88.36","57.198","9.6","0"
"¸ÇѪªÑÂ ÊØÇÃóà¨Ãԭ","27","5","196","Á×ÍãËÁè","26","","3.651","","28.422","4 Laps","1","380.571","1","101.433","85.179","22.703","2.4","0"
"","28","2","137","","26","","6.693","","35.115","1 Lap","1","381.49","1","108.126","79.907","22.648","2.4","0"
"ÇÃҡÃ ¾ÙÅà¾ÔèÁ","29","4","22","CLASS A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ѰÇظ âͤ¨ѹ·֡","30","5","94","CLASS A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇѹªÑÂ ¨ѹ·ûÃзջ","31","7","126","CLASS JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¹àÃÈ à»Ã×èͧ»ÃÐàÊÃ԰","32","6","166","Á×ÍãËÁè","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
