"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","SPECIAL CARCLUB","1073744858","Race","Race","2021-03-14 02:45:00 UTC","2021-03-14 02:54:21 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","1","1","54","CLASS A","2","2","","","","0","6","454.969","2","71.661","120.568","113.942","14.399999999999999","0"
"പ¹ÀÒ ÈÃÕ෾","2","2","46","CLASS A","1","1","2.257","","2.257","2.257","6","457.226","2","74.063","116.657","113.379","14.399999999999999","0"
"ä¾ÊÔɰì  ÊÒà¾ÔèÁ·ÃѾÂì","3","1","1","CLASS B","5","1","7.633","","9.890","0","6","464.859","6","75.015","115.177","111.518","14.399999999999999","0"
"ÀҡÃ Èء¹ÐÈÔŻԹ","4","3","133","CLASS A","3","3","0.808","","10.698","10.698","6","465.667","6","75.373","114.63","111.324","14.399999999999999","0"
"¸¹º´Õ ¨ԵµÐÇԡØÅ","5","2","63","CLASS B","11","4","21.581","","32.279","22.389","6","487.248","4","77.528","111.444","106.393","14.399999999999999","0"
"¶ÒÇÃ »ÅÑ觡Åҧ","6","3","185","CLASS B","8","3","1.126","","33.405","23.515","6","488.374","3","77.84","110.997","106.148","14.399999999999999","0"
"¡Äɳì »ÃÐËÂѴ·ÃѾÂì","7","1","192","JUNIOR","7","1","12.560","","45.965","0","6","500.934","4","81.407","106.133","103.487","14.399999999999999","0"
"´Óç ºح¸ÃҷԾÂì","8","1","124","CLASS C","10","1","0.635","","46.600","0","6","501.569","4","79.998","108.003","103.356","14.399999999999999","0"
"¸ÕÃÈѡ´Ôì ¤ÓÈÃÕÊآ","9","1","82","NEW GEN","9","1","1.853","","48.453","0","6","503.422","3","81.521","105.985","102.975","14.399999999999999","0"
"À¤¾Å പ¸ÓçÇѲ¹ì","10","4","298","CLASS B","6","2","10.004","","58.457","48.567","6","513.426","3","83.178","103.874","100.969","14.399999999999999","0"
"¹ԸÔÃب¹ì äµÃÍѤþѲ¹ì","11","2","162","CLASS C","23","3","6.223","","1:04.680","18.08","6","519.649","6","81.086","106.554","99.76","14.399999999999999","0"
