"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","BRC CUP : F1S+F1.5","1073744820","Race 1","Race","2021-03-13 05:35:00 UTC","2021-03-13 05:46:13 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈÔÃÒàÁɰì ·Ñè§ÊظÕù¹·ì¡ØÅ","1","1","11","F1S ","1","1","","","","0","8","593.345","4","72.477","119.21","116.492","19.2","0"
"͹ѹµì¸Ã µÑé§à¹ÕÂùҷªÑÂ","2","2","77","F1S ","4","4","10.012","","10.012","10.012","8","603.357","4","73.493","117.562","114.559","19.2","0"
"Êѭ­Ò ǧÈì¾ҹԪ","3","3","96","F1S ","7","5","9.888","","19.900","19.9","8","613.245","3","75.137","114.99","112.712","19.2","0"
"¨ÒÃءԵµÔì ä¡Ãá¡éÇ","4","1","85","F1.5 MT","6","2","4.828","","24.728","0","8","618.073","3","75.024","115.163","111.831","19.2","0"
"͸ԪÑÂ ª¹Фª","5","2","9","F1.5 MT","11","4","10.281","","35.009","10.281","8","628.354","7","76.495","112.949","110.002","19.2","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","6","4","24","F1S ","10","7","0.483","","35.492","35.492","8","628.837","4","76.126","113.496","109.917","19.2","0"
"ª¹¡¹ѹ·ì ¹ѹ·Áҹ¾","7","3","65","F1.5 MT","20","9","1.239","","36.731","12.003","8","630.076","3","75.824","113.948","109.701","19.2","0"
"¸ÕÃÀѷÃ ·éÇÁÅÐÁÙÅ","8","5","13","F1S ","3","3","2.964","","39.695","39.695","8","633.04","5","76.461","112.999","109.187","19.2","0"
"¹¹·ì¸ÇѲ¹ì à¤éÒä¸ʧ¤ì","9","6","80","F1S ","9","6","1.583","","41.278","41.278","8","634.623","7","77.258","111.833","108.915","19.2","0"
"âÍÀÒÊ ¤§·¹","10","4","78","F1.5 MT","8","3","0.957","","42.235","17.507","8","635.58","3","76.959","112.268","108.751","19.2","0"
"³ÇԹ·ì ÂÒÈÃÕ","11","5","57","F1.5 MT","13","6","0.004","","42.239","17.511","8","635.584","5","76.79","112.515","108.75","16.8","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","12","6","58","F1.5 MT","5","1","0.613","","42.852","18.124","8","636.197","5","75.251","114.816","108.646","19.2","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","13","7","10","F1S ","15","8","6.000","","48.852","48.852","8","642.197","4","77.136","112.01","107.631","19.2","0"
"¾êÑÂ ÂѧÇÔàÈÉÊآ","14","7","22","F1.5 MT","12","5","0.897","","49.749","25.021","8","643.094","6","78.065","110.677","107.48","19.2","0"
"¹ѰÇظ âʹ¨ѹ·֡","15","8","94","F1S ","18","9","25.902","","1:15.651","1:15.651","8","668.996","4","78.389","110.22","103.319","19.2","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","16","8","35","F1.5 MT","14","7","1.633","","1:17.284","52.556","8","670.629","3","81.426","106.109","103.067","19.2","0"
"ÍѤÃപ Áѧ¡þҹԪÂì","17","9","100","F1.5 MT","17","8","1 Lap","","1 Lap","1 Lap","7","600.847","3","82.075","105.27","100.658","16.8","0"
"¡áµ ÂÒÁâÊÀÒ","18","9","34","F1S ","19","10","32.670","","1 Lap","40.172","7","633.517","3","74.517","115.947","95.467","16.8","0"
"¹ѹ·ÇѲ¹ì áʧªÑ·ÇÕ","19","10","25","F1S ","2","2","","","DNF","8 Laps","0","4.771","0","0.0","0.0","0.0","0.0","0"
"ºØɡÃ »ÃÐËÂѴ·ÃѾÂì","20","1","82","F1.5 AT","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
