"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","BRC CUP : F1S+F1.5","1073744819","Qualify","Qualifying","2021-03-13 01:55:00 UTC","2021-03-13 02:18:17 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈÔÃÒàÁɰì ·Ñè§ÊظÕù¹·ì¡ØÅ","1","1","11","F1S ","1","1","","","","0","4","420.403","2","71.013","121.668","82.207","9.6","0"
"","2","2","25","F1S ","6","3","1.263","","1.263","55.483","4","475.886","2","72.276","119.542","72.622","9.6","0"
"","3","1","13","","8","1","0.653","","1.916","0","5","543.802","5","72.929","118.471","79.441","12.0","0"
"","4","1","77","F1.5 MT","7","4","0.978","","2.894","0","3","414.765","2","73.907","116.904","62.493","7.199999999999999","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","5","2","58","F1.5 MT","4","2","0.449","","3.343","2:06.848","5","541.613","5","74.356","116.198","79.762","12.0","0"
"","6","2","85","","9","2","0.842","","4.185","49.938","5","593.74","3","75.198","114.897","72.759","12.0","0"
"Êѭ­Ò ǧÈì¾ҹԪ","7","3","96","F1S ","17","8","1.318","","5.503","2:35.687","5","576.09","2","76.516","112.918","74.988","12.0","0"
"âÍÀÒÊ ¤§·¹","8","3","78","F1.5 MT","11","5","0.497","","6.000","2:30.641","5","565.406","2","77.013","112.189","76.405","12.0","0"
"¹¹·ì¸ÇѲ¹ì à¤éÒä¸ʧ¤ì","9","4","80","F1S ","2","2","0.313","","6.313","2:11.666","5","552.069","5","77.326","111.735","78.251","12.0","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","10","5","24","F1S ","12","5","0.068","","6.381","2:34.414","5","574.817","5","77.394","111.637","75.154","12.0","0"
"͸ԪÑÂ ª¹Фª","11","4","9","F1.5 MT","3","1","0.992","","7.373","2:34.002","5","568.767","2","78.386","110.224","75.954","12.0","0"
"¾êÑÂ ÂѧÇÔàÈÉÊآ","12","5","22","F1.5 MT","16","6","0.709","","8.082","2:50.695","5","585.46","4","79.095","109.236","73.788","12.0","0"
"","13","6","57","F1S ","14","7","0.474","","8.556","3:02.253","5","602.656","5","79.569","108.585","71.683","12.0","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","14","6","35","F1.5 MT","5","3","0.769","","9.325","2:37.094","5","571.859","4","80.338","107.546","75.543","12.0","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","15","7","10","F1S ","13","6","0.332","","9.657","2:47.465","5","587.868","4","80.67","107.103","73.486","12.0","0"
"","16","3","82","","15","3","1.452","","11.109","56.659","5","600.461","3","82.122","105.209","71.945","12.0","0"
"ÍѤÃപ Áѧ¡þҹԪÂì","17","7","100","F1.5 MT","18","7","0.701","","11.810","3:20.994","5","615.759","1","82.823","104.319","70.157","12.0","0"
"","18","8","94","F1S ","10","4","5.487","","17.297","3 Laps","1","259.226","1","88.31","97.837","33.33","2.4","0"
