"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","C18","1073744828","Qualify ","Qualifying","2021-03-13 09:10:00 UTC","2021-03-13 09:50:02 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","1","1","54","CLASS A","16","","","","","0","5","650.241","4","78.19","110.5","66.437","12.0","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","2","2","58","CLASS A","19","","0.933","","0.933","1 Lap","4","600.269","4","79.123","109.197","57.574","9.6","0"
"ÀҡÃ Èء¹ÐÈÔŻԹ","3","3","133","CLASS A","11","1","2.327","","3.260","0 Laps","5","610.13","5","81.45","106.077","70.805","12.0","0"
"പ¹ÀÒ ÈÃÕ෾","4","4","46","CLASS A","20","","0.350","","3.610","1 Lap","4","617.407","4","81.8","105.623","55.976","9.6","0"
"ÊԷ¸Թ¹·ì ⾸Ôìà¨Ãԭ","5","1","114","CLASS C","7","4","0.655","","4.265","0","6","677.276","5","82.455","104.784","76.542","14.399999999999999","0"
"¾§ÉìÈѡ´Ôì ªØèÁªèÇÂ","6","1","3","CLASS B","24","","1.664","","5.929","0","2","531.972","1","84.119","102.712","32.483","4.8","0"
"µÃÕÀ¾ ÈÔÃԻسÂì","7","2","499","CLASS B","17","","0.795","","6.724","0 Laps","2","425.924","2","84.914","101.75","40.571","4.8","0"
"ÈÔǴÅ ÊØ๵ìµÒ","8","1","169","NEW GEN","23","","1.193","","7.917","0","3","573.479","3","86.107","100.34","45.198","7.199999999999999","0"
"ÍÃѭ à·Õ¹ÃѧÉÕ","9","3","140","CLASS B","12","2","0.040","","7.957","1:48.548","5","640.52","5","86.147","100.294","67.445","12.0","0"
"¸¹¾Å ¡ÁÅÈÃÕ","10","1","73","NEW CAR","8","2","0.148","","8.105","0","5","611.208","5","86.295","100.122","70.68","12.0","0"
"MICHAEL SPEAKMAN","11","2","358","NEW GEN","1","1","0.359","","8.464","3.15","5","576.629","5","86.654","99.707","74.918","12.0","0"
"´Óç ºح¸ÃҷԾÂì","12","2","124","CLASS C","4","2","0.504","","8.968","1 Lap","5","600.487","5","87.158","99.13","71.942","12.0","0"
"¾ÕÃÇԪ­ì ÊԹªØÁáʧ","13","3","101","CLASS C","5","3","0.080","","9.048","1 Lap","5","599.691","5","87.238","99.039","72.037","12.0","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","14","4","439","CLASS C","3","1","0.113","","9.161","1 Lap","5","598.885","5","87.351","98.911","72.134","12.0","0"
"Êط¸Թѹ·ì âµÇÔÃÐ","15","4","195","CLASS B","26","","0.948","","10.109","1:59.496","1","651.468","1","88.299","97.849","13.262","2.4","0"
"ÊÁ»ÃÐʧ¤ì ⴵ¾ÃÁ","16","5","199","CLASS C","14","5","0.633","","10.742","5 Laps","1","288.054","1","88.932","97.153","29.994","2.4","0"
"ä¾ÊÔɰì  ÊÒà¾ÔèÁ·ÃѾÂì","17","5","1","CLASS B","9","1","1.090","","11.832","1:43.79","5","635.762","5","90.022","95.977","67.95","12.0","0"
"ÊԷ¸ԪÑÂ ÊÁҹºصÃ","18","3","181","NEW GEN","21","","0.097","","11.929","0 Laps","3","557.068","2","90.119","95.873","46.529","7.199999999999999","0"
"¾§ÉìÊԷ¸Ôì ¾ÔÊ֡","19","2","143","NEW CAR","15","4","1.332","","13.261","1 Lap","4","574.255","3","91.451","94.477","60.182","9.6","0"
"ÇÔÊÊظÃÃÁ ´ǧá¡éÇ","20","1","119","JUNIOR","13","1","0.338","","13.599","0","4","565.672","3","91.789","94.129","61.095","9.6","0"
"ÇÔÃب¹ì ¿ͧ¸ÃÃÁ¹ÔÁԵ","21","2","364","JUNIOR","22","","0.055","","13.654","0.64","3","566.312","3","91.844","94.073","45.77","7.199999999999999","0"
"͸ÔÇѲ¹ì ¹ԸԾѲ¹ìªҵÃÕ","22","3","200","NEW CAR","6","1","0.851","","14.505","22.466","5","633.674","5","92.695","93.209","68.174","12.0","0"
"»ѭ³ÇԪ ºحÊè§","23","4","144","NEW GEN","2","2","3.566","","18.071","-1 Laps","4","542.142","4","96.261","89.756","63.747","9.6","0"
"ÍÀÔÊԷ¸Ôì ·ÃѾÂìÀÔÃÁÂì","24","5","173","NEW GEN","25","","2.072","","20.143","58.775","1","632.254","1","98.333","87.865","13.665","2.4","0"
"͸ԪÑÂ ª¹Фª","25","5","9","CLASS A","18","","3.199","","23.342","2 Laps","3","557.61","3","101.532","85.096","46.484","7.199999999999999","0"
"¾§Èì¸Ã ªèÍÎǴ","26","4","122","NEW CAR","10","3","9.158","","32.500","2 Laps","3","542.137","2","110.69","78.056","47.811","7.199999999999999","0"
"ª¹Ѱ ÍÒÂØà¨Ãԭ","27","3","136","JUNIOR","0","","","","","4 Laps","0","563.057","0","0.0","0.0","0.0","0.0","0"
"¸¹º´Õ ¨ԵµÐÇԡØÅ","28","6","63","CLASS C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØÀ¡Ԩ ºحÂÐâÀ¤Ò","29","6","102","CLASS B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨ѡáÄÉ »ÃШÓàÁ×ͧ","30","5","394","NEW CAR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
